"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470056","Department of Health and Social Care","false","2022-06-14","<p>The Government has committed to deliver 40 new hospitals by 2030, backed by an initial £3.7 billion. Together with eight existing schemes, this will mean 48 hospitals by the end of the decade, the biggest hospital building programme in a generation.</p><p>In addition to this, multi-year funding to 2024/25 of £1.7 billion has been secured for over 70 hospital upgrades, including health centres, to improve health infrastructure across the country over the long term. The aim of this investment is to modernise and transform the NHS’s buildings and services by funding physical upgrades across the country. We have already completed 65 upgrade schemes since 2017.</p>","Charnwood","Edward Argar","2022-06-14T15:31:57.437Z","http://data.parliament.uk/resources/1470056/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-14","Health Centres and Hospitals: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to fund capital investment in new hospitals and health centres.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","900475"
"http://data.parliament.uk/resources/1470057","Department of Health and Social Care","false","2022-06-14","<p>Licenced cannabis-based medicines are routinely prescribed and funded on the NHS. However, the latest National Institute for Health and Care Excellence guidelines (written in 2019), demonstrate a clear need for more evidence to support routine prescribing and funding for unlicensed cannabis-based products.</p><p>We are working with regulatory, research and NHS partners to establish clinical trials to prove products safe and effective. We need the cannabis industry to come forward and work with us on this.</p>","Lewes","Maria Caulfield","2022-06-14T15:29:31.163Z","http://data.parliament.uk/resources/1470057/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of prescribing medicinal cannabis on the NHS.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","900476"
"http://data.parliament.uk/resources/1470058","Department of Health and Social Care","false","2022-06-14","<p>Domestic certification ended on 12 May and the need for the domestic pass was removed.</p><p>The NHS COVID travel pass remains an important tool, allowing holiday makers and business travellers to demonstrate COVID-19 vaccination status when they travel outside of the UK.</p>","Erewash","Maggie Throup","2022-06-14T15:54:32.737Z","http://data.parliament.uk/resources/1470058/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-14","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to further deliver the Covid Pass Programme.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","900477"
"http://data.parliament.uk/resources/1470059","Department of Health and Social Care","false","2022-06-14","<p>We are giving NHS workers a pay rise this year, on top of 3% last year when pay was frozen in the wider public sector. The independent pay review bodies will make a recommendation on the uplift’s size, incorporating factors including inflation and the economy.</p><p>Additionally, many NHS workers will benefit from direct government cost of living support. Millions of households will receive a £400 discount on their energy bills from October. Furthermore, this year’s Spring Statement included a £330 tax cut for millions of workers through the National Insurance contributions threshold increase in July and a 5p cut to fuel duty.</p>","Charnwood","Edward Argar","2022-06-14T15:35:20.913Z","http://data.parliament.uk/resources/1470059/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-14","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support NHS workers with the rising cost of living.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","900478"
"http://data.parliament.uk/resources/1470060","Department of Health and Social Care","false","2022-06-14","<p>This information is not currently collected, however as part of the next phase of our dental system reform work we will be considering all parts of the system and how it operates, including which data is collected where and how it is used, to ensure that we have a reformed and improved system which will deliver better outcomes for patients. NHS Dentists are remunerated for dental activity not by appointment. We provided an extra £50 million for additional activity and patient appointments at the beginning of this year and from April NHS dentists have been asked to deliver at least 95% of contracted activity.</p>","Lewes","Maria Caulfield","2022-06-14T15:29:50.667Z","http://data.parliament.uk/resources/1470060/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-14","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of available dental appointments for NHS patients.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900479"
"http://data.parliament.uk/resources/1470061","Department of Health and Social Care","false","2022-06-14","<p>We are aware that some patients find it difficult to access NHS dentistry. Work is underway to better target patients with complex needs. NHS England has provided a flexible commissioning toolkit to commissioners to focus available capacity on reducing oral health inequalities.</p><p>In addition, we provided an extra £50 million earlier this year for additional dental access. The appointments were targeted to vulnerable patients and those in most urgent need.</p>","Lewes","Maria Caulfield","2022-06-14T15:29:40.89Z","http://data.parliament.uk/resources/1470061/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-14","Dental Services: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce inequalities in access to dental services.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","900481"
"http://data.parliament.uk/resources/1470062","Department of Health and Social Care","false","2022-06-14","<p>In the short to medium term we are developing a knowledge and skills framework, providing hundreds and thousands of training places, and delivering initiatives to support wellbeing, as outlined in our People at the Heart of Care White Paper and backed by at least £500 million. This investment will have long term benefits, boosting recruitment and retention of staff, whilst providing opportunities for staff to progress and undertake continuous professional development that demonstrates value to employers.</p>","Chichester","Gillian Keegan","2022-06-14T15:30:18.103Z","http://data.parliament.uk/resources/1470062/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-14","Care Workers: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the recruitment, retention and progression of care workers.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","900482"
"http://data.parliament.uk/resources/1470063","Department of Health and Social Care","false","2022-06-14","<p>We intend to publish our Health Disparities White Paper later this year.</p><p>The White Paper will be clear that too many people die early and live for too long in ill-health and that these issues are concentrated in particular communities and places. The White Paper will set out a series of impactful measures to address health disparities at each stage at which they arise, building on the Levelling Up health mission.</p>","Erewash","Maggie Throup","2022-06-14T15:53:47.19Z","http://data.parliament.uk/resources/1470063/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-14","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for publishing the White Paper on Health Disparities in England.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","900483"
"http://data.parliament.uk/resources/1470064","Department of Health and Social Care","false","2022-06-14","<p>Last year the Government received an expression of interest (EOI) from the Queen Elizabeth Hospital to be considered for the next eight new hospitals.</p><p>In the first of the two-stage assessment process, the 128 EOIs are evaluated alongside analysis of existing official datasets, including review from regional NHS leaders.</p><p>A national panel will consider the full breadth of this evidence to identify a longlist to progress to the next stage, and Ministers will announce the longlist in due course. We aim to update trusts soon on the next steps and to announce the final decision later in the year. While the process is ongoing, we cannot comment on individual schemes.</p>","Charnwood","Edward Argar","2022-06-14T15:42:55.623Z","http://data.parliament.uk/resources/1470064/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-14","Queen Elizabeth Hospital King's Lynn: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the proposals submitted by Queen Elizabeth Hospital Trust King’s Lynn as part of the new hospitals programme.","false","Biography information for James Wild","North West Norfolk","James Wild","900484"
"http://data.parliament.uk/resources/1470065","Department of Health and Social Care","false","2022-06-14","<p>In the last financial year, we provided £5.4 million to 113 voluntary, community and social enterprise organisations which offer help to people struggling with their mental health or thoughts of suicide.</p><p>We also provided £510,000 towards the Samaritans’ helpline for people experiencing distress.</p><p>This is in addition to the over £10 million we provided to voluntary and charitable mental health organisations in 2020/21.</p>","Chichester","Gillian Keegan","2022-06-14T15:30:31.71Z","http://data.parliament.uk/resources/1470065/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-14","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to suicide prevention organisations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","900485"
