"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657801","Attorney General","false","2016-12-19","<p>It is not the SFO’s policy to disclose information about the source of what are confidential reports about an alleged criminal offence, or the details of a report. Releasing such information could potentially compromise criminal investigations or prosecutions and may also discourage other individuals from reporting crimes to the SFO.</p>","South Swindon","Robert Buckland",,"2016-12-19T13:46:08.183Z","http://data.parliament.uk/resources/657801/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/657801/answer",,,"88","Attorney General","Attorney General","2016-12-13","Rolls Royce: Corruption","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 25 October 2016 to Question 49510, from whom the Serious Fraud Office first received information concerning allegations of bribery and corruption at Rolls Royce.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","57311"
"http://data.parliament.uk/resources/657802","Cabinet Office","false","2016-12-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-12-20T15:21:55.85Z","http://data.parliament.uk/resources/657802/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/657802/answer","PQ 57298_final.pdf","UKSA Letter for Member - Deaths at Beachy Head","53","Cabinet Office","Cabinet Office","2016-12-13","Death: Beachy Head","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been recorded at Beachy Head in each of the last five years by (a) gender and (b) age.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","57298"
"http://data.parliament.uk/resources/657804","Department for Business, Energy and Industrial Strategy","false","2016-12-21","<p>We are engaging with the European Commission about our state aid pre-notification to move from compensation to exemption for the indirect costs of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FiT).</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-21T10:28:21.467Z","http://data.parliament.uk/resources/657804/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/657804/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to provide contingency funding for the continuation of compensation for the indirect costs of the renewables obligation and small scale feed-in-tariffs for steel and other energy intensive industries beyond April 2017.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","57339"
"http://data.parliament.uk/resources/657805","HM Treasury","false","2016-12-20","<p>The proportion of National Insurance contributions (NICs) allocated to the National Health Service (NHS) is set down in legislation in the Social Security Administration Act 1992 (sections 161-162) and the Social Security Administration (Northern Ireland) Act 1992.</p><p> </p><p>Total National Insurance contributions have been reported annually on an accruals accounting basis since 2004-05, before that on a cash basis, in the Inland Revenue and then the HM Revenue and Customs Annual Report and Accounts which are laid before Parliament. Accounts for the last twenty years are available from the House of Commons Library and are also available online from 2012-13 at the following link: <a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a>.</p><p> </p><p>The amounts of NICs paid out in state pensions and paid over to the NHS are reported annually on a cash basis in the National Insurance Fund Accounts which are laid before Parliament. Accounts for the last twenty years are available from the House of Commons Library and are also available online from 2007-8 at the following link: <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a></p>","Battersea","Jane Ellison",,"2016-12-20T14:12:30.573Z","http://data.parliament.uk/resources/657805/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/657805/answer",,,"14","Treasury","CaTreasury","2016-12-13","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of national insurance contributions have been allocated to (a) pensions and (b) the NHS in each of the last 20 years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57341"
"http://data.parliament.uk/resources/657806","HM Treasury","false","2016-12-19","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-19T12:28:08.527Z","http://data.parliament.uk/resources/657806/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/657806/answer",,,"14","Treasury","CaTreasury","2016-12-13","Fossil Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he had with representatives of the oil and gas industry before the Autumn Statement 2016.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","57351"
"http://data.parliament.uk/resources/657809","HM Treasury","false","2016-12-19","<p>The Treasury does not hold any information on the number of free to use or charging ATMs broken down by local authority.</p><p> </p><p>The Treasury does hold aggregate figures for the UK, published by the LINK payment system.</p><p> </p><p>The number of ATMs in the UK is at an all-time high of nearly 70,000 machines, having risen from 36,000 in 2001. The number of free-to-use ATMs is also at an all-time high of over 53,000 and over 98% of all ATM cash withdrawals by UK cardholders in the UK are made free of charge.</p><p> </p><p>LINK, the network which connects the UK’s ATM machines, runs a financial inclusion programme which subsidises some independent ATM providers to allow them to offer a free cash withdrawal service in those areas of greatest need. LINK has identified 1,694 rural and/or deprived ‘target’ areas, and 87% of these areas are now served by 916 subsidised cashpoints, up from up from 171 in 2007.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-19T13:54:21.223Z","http://data.parliament.uk/resources/657809/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/657809/answer",,,"14","Treasury","CaTreasury","2016-12-13","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what records his Department holds on how many (a) free to use ATM machines and (b) charging ATM machines there have been in each local authority area in England and Wales in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","57473"
"http://data.parliament.uk/resources/657813","Department for Education","false","2016-12-21","<p>The Government’s statutory guidance <em>Working Together to Safeguard Children</em>, revised last year, is crystal clear about the importance that we attach to preventative services. Providing help early, before issues and problems escalate, is more effective in promoting the welfare of children than reacting later.</p><p> </p><p>The <em>Working Together </em>guidance sets out that local agencies should work together to put processes in place for the effective assessment of the needs of individual children who may benefit from early help services. It is right that decisions about the provision of services, including preventative, early help services, are taken locally by agencies that are best placed to plan provision, taking account of local needs and circumstances.</p><p> </p><p>Through the Children and Social Work Bill, the Government is introducing a stronger but more flexible statutory framework that will support local partners to work together more effectively to safeguard and promote the welfare of children and young people. The new framework will allow the safeguarding partners – namely health services, the police and the local authority – much greater freedom to make decisions themselves as to who they work with and how best to arrange their services to improve the outcomes for children in their area. The new arrangements are based on the findings of the Wood Review, published in May 2016, which included extensive consultation with the sector.</p><p> </p><p>In 2013 the government set up the Early Intervention Foundation, funded by the Department for Education, the Department for Work and Pensions, the Department of Health, and the Department for Communities and Local Government. It operates independently of central government, to establish a robust evidence base for what approaches work best in early intervention and to support commissioners in implementing early intervention programmes and practice in their local areas.</p><p> </p><p>The Government is also setting up a new What Works Centre for children’s social care. The What Works Centre will focus on improving outcomes for our most vulnerable children and their families. It will identify best practice in supporting children suffering from, or at risk of, abuse and/or neglect. The WWC will be able to build a truly comprehensive picture of what excellence looks like by looking at both effective interventions and practice systems. We expect the WWC to work in close partnership with the sector and bring new and innovative approaches to gathering, disseminating and embedding its findings, drawing on lessons from a wide range of interventions – including reviews of serious cases and our Children’s Social Care Innovation Programme.</p><p> </p><p>Over the last two years the Government has invested over £100 million in 53 projects through the Children’s Social Care Innovation Programme. The programme is supporting local authorities and other organisations to develop new approaches in children’s social care, including preventing child maltreatment. In April this year we committed a further £200m to support innovation and improvement over the next four years.</p>","Crewe and Nantwich","Edward Timpson",,"2016-12-21T14:01:16.583Z","http://data.parliament.uk/resources/657813/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/657813/answer",,,"60","Education","Education","2016-12-13","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help local social services to develop primary prevention strategies to reduce child maltreatment; and what discussions she has had with those services on involving other services in the development of those strategies.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57412"
"http://data.parliament.uk/resources/657820","Department for Culture, Media and Sport","false","2016-12-20","<p>The Department is a participant in the National Police Chiefs’ Council’s National Policing Heritage and Cultural Property Crime Working Group. One of the key priorities of this group is to inform and update a refresh of the 2013 National Strategic Assessment of Heritage and Cultural Property Crime. The new assessment is due for publication in 2017.</p><p> </p>","Reading East","Mr Rob Wilson",,"2016-12-20T12:18:36.173Z","http://data.parliament.uk/resources/657820/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/657820/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-13","Cultural Heritage: Theft","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to monitor trends in the theft of cultural and historical artefacts in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57463"
"http://data.parliament.uk/resources/657821","Department for Culture, Media and Sport","false","2016-12-15","<p>In his Autumn Statement, the Chancellor announced that the Government would invest over £1 billion in the UK’s digital infrastructure. This includes £400 million for a new Digital Infrastructure Investment Fund to boost commercial finance for emerging fibre broadband providers, this will be launched in early 2017. It also includes funding for further rollout of fibre broadband networks, which in partnership with local authorities across the UK who bid for fibre broadband connections, will prioritise faster connections for businesses and help build a better more productive economy for all. And, to facilitate the next wave of mobile technology, the Government will also fund a new programme of fibre and 5G trials.</p>","West Suffolk","Matt Hancock","57418","2016-12-15T12:47:44.53Z","http://data.parliament.uk/resources/657821/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/657821/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-13","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 3.20 of the Autumn Statement 2016, when she expects the £1 billion of additional Government investment in superfast broadband to be available.","false","Biography information for Lucy Frazer","South East Cambridgeshire","Lucy Frazer","57419"
"http://data.parliament.uk/resources/657822","Department for Culture, Media and Sport","false","2016-12-15","<p>In his Autumn Statement, the Chancellor announced that the Government would invest over £1 billion in the UK’s digital infrastructure. This includes £400 million for a new Digital Infrastructure Investment Fund to boost commercial finance for emerging fibre broadband providers, this will be launched in early 2017. It also includes funding for further rollout of fibre broadband networks, which in partnership with local authorities across the UK who bid for fibre broadband connections, will prioritise faster connections for businesses and help build a better more productive economy for all. And, to facilitate the next wave of mobile technology, the Government will also fund a new programme of fibre and 5G trials.</p>","West Suffolk","Matt Hancock","57419","2016-12-15T12:47:44.483Z","http://data.parliament.uk/resources/657822/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/657822/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-13","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 3.20 of the Autumn Statement 2016, who will be able to apply for the £1 billion of additional Government investment in superfast broadband.","false","Biography information for Lucy Frazer","South East Cambridgeshire","Lucy Frazer","57418"
