"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47135","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>DCMS is responsible for the policy that supports the growth of domestic and international tourism, working in partnership with other Government Departments and our Arms-Length Bodies, VisitBritain and VisitEngland. Between 2011 and 2015, Government is investing more than £105m in tourism through the GREAT and other international campaigns. Investment to date is showing positive results. 2013 was a record year for inbound tourism with 32.9 million international visits being made which generated a record £21 billion into the UK in 2013.</p><p>In terms of Berkshire specifically, VisitBritain's public-facing website includes a range of tourism information relating to Windsor which is available via the following link: <a href="http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm" target="_blank">http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm</a>. VisitBritain's ‘Heritage is GREAT' advertising campaign also prominently featured Highclere Castle, which is the setting for Downton Abbey.</p><p>The South East region will benefit from a number of thematic campaigns currently being run by VisitEngland which can be found at <a href="http://www.visitengland.com/" target="_blank">http://www.visitengland.com/</a>. It will also benefit from VisitEngland's Holidays at Home are GREAT campaign, which has been broadcast on mainstream terrestrial channels since 1 April, while those areas in the South East region affected by the recent floods are also benefitting from both VisitEngland's ‘Spot on England' marketing campaign and business support events.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47135/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to increase tourism to (a) Berkshire and (b) the South East; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195452"
"http://data.parliament.uk/resources/48778","Department for Culture Media and Sport","false","2014-05-06","<p> </p><p>Officials have consulted Ofcom who hold such information. Ofcom advise that they do not hold such information for bands below 87.5MHz (as frequencies above this are considered to be the most important and usable), but have provided information for bands from 87.5MHz-30GHz.</p><p> </p><p>The table provides an overview of the proportion of total weighted spectrum accessed for market uses by band.</p><p> </p><table><tbody><tr><td><p>Lower frequency</p></td><td><p>Upper frequency</p></td><td><p>Spectrum authorised for Market uses as a % of total weighted spectrum</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>328.6 MHz</p></td><td><p>47%</p></td></tr><tr><td><p>328.6 MHz</p></td><td><p>3.1 GHz</p></td><td><p>73%</p></td></tr><tr><td><p>3.1 GHz</p></td><td><p>30 GHz</p></td><td><p>80%</p></td></tr></tbody></table><p> </p><p> </p><p>The Public Sector Spectrum Release Programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. The most recent Programme update can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48778/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the (a) 30-300MHz, (b) 300-3000MHz and (c) 3-30GHz bands of the radio spectrum is in the operation of the private sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196838"
"http://data.parliament.uk/resources/100123","Department for Culture Media and Sport","false","2014-10-28","<p>All public sector spectrum users are subject to Administered Incentive Pricing (AIP) which serves to encourage spectrum to be used efficiently or released to other uses. This charge is set by HM Treasury with advice from Ofcom and the DCMS.</p>","Wantage","Mr Edward Vaizey","2014-10-28T09:41:35.735982Z","http://data.parliament.uk/resources/100123/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211326"
"http://data.parliament.uk/resources/50011","Department for Culture Media and Sport","false","2014-05-13","<p>Government is aware of the need to put more spectrum into the market to support innovation and growth and launched the Public Sector Spectrum Release Programme in 2011. This programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. One of the early actions was to gauge stakeholder demand at a series of events. The most recent Programme update was published on 10 March 2014. On the same day Government published the UK Spectrum Strategy which sets out a vision for efficient and flexible spectrum management, with specific actions and the goal of doubling the contribution of spectrum use to the economy by 2025. Both documents can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p>","Wantage","Mr Edward Vaizey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50011/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received on privatising a larger share of the radio spectrum; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197734"
"http://data.parliament.uk/resources/63204","Department for Culture Media and Sport","false","2014-06-30","<p>I can confirm that the Berkshire broadband project was allocated £2.03m, which was matched by the Berkshire councils, the project signed its supplier contract on 04 October 2013 and is proposing to make available superfast broadband to over 17,000 premises that would not otherwise have got it.</p><p> </p><p>Ofcom monitors and reports on broadband and the table is of Next Generation Access availability across Berkshire between 2012 and 2013:</p><p> </p><table><tbody><tr><td><p><strong>Local Authorities</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>BRACKNELL FOREST</p></td><td><p>76.8%</p></td><td><p>96.2%</p></td></tr><tr><td><p>READING</p></td><td><p>92.9%</p></td><td><p>95.0%</p></td></tr><tr><td><p>SLOUGH</p></td><td><p>91.7%</p></td><td><p>96.6%</p></td></tr><tr><td><p>WEST BERKSHIRE</p></td><td><p>59.5%</p></td><td><p>65.1%</p></td></tr><tr><td><p>WINDSOR AND MAIDENHEAD</p></td><td><p>83.1%</p></td><td><p>89.7%</p></td></tr><tr><td><p>WOKINGHAM</p></td><td><p>87.3%</p></td><td><p>92.5%</p></td></tr><tr><td><p><strong>Berkshire</strong></p></td><td><p><strong>81.7%</strong></p></td><td><p><strong>88.5%</strong></p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey","2014-06-30T16:16:52.775123Z","http://data.parliament.uk/resources/63204/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","Broadband: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on improving the availability of superfast broadband in (a) the Thames Valley and (b) Windsor constituency.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201678"
"http://data.parliament.uk/resources/89521","Department for Culture Media and Sport","false","2014-09-08","<p>Ofcom’s October 2013 Infrastructure Report reported that download modem sync speeds in May 2013 were 17.7Mbit/s for the UK, 17.6Mbit/s for South East England, 19.2Mbit/s for Berkshire, and 18.5Mbit/s for the Royal Borough of Windsor and Maidenhead. Average upload speeds were not published in the infrastructure report. However in Ofcom’s UK fixed-line broadband performance report for November 2013 reported an average actual upload speed of 2.3Mbit/s for UK residential fixed-line broadband connections, but they did not publish a geographic breakdown.</p>","Wantage","Mr Edward Vaizey","2014-09-08T13:10:49.1688115Z","http://data.parliament.uk/resources/89521/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-08-29","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the average (a) download and (b) upload speed in (i) the UK, (ii) the South East, (iii) Berkshire and (iv) Windsor constituency was on the latest date for which figures are available.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","207534"
"http://data.parliament.uk/resources/48776","Department for Culture Media and Sport","false","2014-05-06","<p>Officials have consulted Ofcom who hold such information. Ofcom advise that they do not hold such information for bands below 87.5MHz, but have provided information for bands from 87.5MHz-30GHz.</p><p> </p><p>Ofcom has identified the proportion of spectrum accessed for public sector uses (not limited to the military), defined as all spectrum bands used by the public sector with Crown immunity (i.e. without need for authorisation by Ofcom). For the purpose of this analysis, this category includes all aeronautical uses of spectrum.</p><table><tbody><tr><td> </td><td> </td><td><p>Crown use of spectrum as a % of total weighted spectrum</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>30 GHz</p></td><td><p>54%</p></td></tr></tbody></table><p> </p><p>26% of the total weighted spectrum in the 87.5MHz to 30 GHz is allocated for radiolocation services/radar.</p><p> </p><p>Ofcom cannot provide specific information with regards to spectrum in use for public service broadcasting as the national allocation of frequencies does not distinguish between public service broadcasting and non-public service broadcasting. The table below provides information with regards to the proportion of total weighted spectrum in use for terrestrial broadcasting, split into TV and radio.</p><table><tbody><tr><td> </td><td> </td><td><p>Terrestrial broadcasting spectrum as a % of total weighted spectrum</p></td><td><p>TV</p></td><td><p>Radio</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>30 GHz</p></td><td><p>8%</p></td><td><p>7%</p></td><td><p>1%</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48776/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the radio spectrum is earmarked for (a) military purposes, (b) radar purposes and (c) public service broadcasting.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196840"
"http://data.parliament.uk/resources/63203","Department for Culture Media and Sport","false","2014-06-30","<p>The Enterprising Libraries programme, a £1.2 million partnership between Arts Council England, the British Library and the Department for Communities and Local Government, is supporting local economic growth by turning libraries into spaces for the development of business ideas, providing coaching, advice, meeting spaces and IT support for local businesses and entrepreneurs. Currently sixteen public libraries in England are actively engaged in the programme and receiving financial support.</p><p>Other specific initiatives being delivered through public libraries includes the Access to Research service. This two year pilot commenced in January 2014 and provides a free service enabling local libraries to provide users with access to a wealth of research, including business information. In addition, library authorities are developing business resources to meet local needs. Staffordshire for example has introduced Start2, a service that is available in all public libraries across the county and has trained staff offering information and signposting on all aspects of looking for and finding work, including providing a starting point for entrepreneurs who want to start their own business and small enterprises looking to expand by signposting them to relevant sources of information or specialist organisations.</p>","Wantage","Mr Edward Vaizey","2014-06-30T16:17:31.9962623Z","http://data.parliament.uk/resources/63203/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps he has taken to provide more business resources in libraries.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201676"
"http://data.parliament.uk/resources/90635","Department for Culture Media and Sport","false","2014-09-11","<p>DCMS has been engaged with the Department for Business, Innovation and Skills on apprenticeship reforms, in particular on the tourism industry and creative industries. The second phase of Apprenticeship Trailblazers includes Professional Chefing, and Hospitality and Tourism Supervisors and Managers. I also launched and co-chair a Tourism Industry Council with the Minister for Skills and Equalities, Nick Boles. The Council’s aim is to improve skills, qualifications and apprenticeships within the sector and will include engagement with the apprenticeship reform scheme.</p><p> </p><p>There are now more than 4,200 apprenticeships in the creative industries, plus more than 45,000 apprenticeships in ICT. The cinema industry, crafts and newspaper and broadcast media sectors are all taking part in the second phase of the Apprenticeship Trailblazers.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-11T10:16:09.4706784Z","http://data.parliament.uk/resources/90635/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he and Ministers in his Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on his Department's projects and the work of their supply chain; and whether officials in his Department sit on programme boards managing that reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208208"
"http://data.parliament.uk/resources/100862","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS worked closely with Communities and Local Government, industry and other interested parties to design and implement in 2013 a significant and substantial package of planning relaxations in England. The changes support the roll out of fixed line high-speed broadband in protected areas*, and high-speed mobile broadband (4G) in protected and unprotected areas by removing the need to seek planning permission for specified developments. This year, joint working with Communities and Local Government has continued, together with house builders and communications providers, to develop an action plan to ensure that new developments have access to superfast broadband.</p><p> </p><p>*(National Parks, Areas of Outstanding Natural Beauty, World Heritage Site, Norfolk and Suffolk Broads and Conservation Areas but not Sites of Special Scientific Interest)</p>","Wantage","Mr Edward Vaizey","2014-10-30T11:24:19.2333313Z","http://data.parliament.uk/resources/100862/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will co-operate with the Department for Communities and Local Government over potential actions to reduce the costs associated with planning regulations and other barriers in relation to the rollout of high-speed broadband.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211848"
