"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533617","Northern Ireland Office","false","2016-07-14","<p>The PSNI will receive Additional Security Funding totalling £160m over this parliament. Over the next 5 years £2.5 billion will also be invested in the Security and Intelligence Agencies to create a bigger more capable global security and intelligence network. This is significant funding. It matches the severity of the terrorist threat, it demonstrates our unwavering commitment to the brave men and women in the police and intelligence agencies, and it is helping to keep people safe.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-14T10:27:55.223Z","http://data.parliament.uk/resources/533617/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-07","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what funding has been provided to tackle terrorism in Northern Ireland under the Strategic Defence and Security Review 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","42190"
"http://data.parliament.uk/resources/533618","Northern Ireland Office","false","2016-07-14","<p>We are making significant progress in the arrangements to establish the Independent Reporting Commission (IRC) by the end of this year. We are working with the Government of Ireland to finalise the detail of the international treaty which will establish the Commission and I propose to bring forward supporting regulations on the appropriate immunities and privileges as soon as possible after the Treaty is signed.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-14T10:33:14.843Z","http://data.parliament.uk/resources/533618/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-07","Stormont House Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the establishment of an independent reporting commission under the Fresh Start Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","42186"
"http://data.parliament.uk/resources/533619","Northern Ireland Office","false","2016-07-14","<p>I attended a Security Interface meeting on 4 July 2016 with Clare Sugden MLA, Minister of Justice for Northern Ireland, representatives of PSNI and senior representatives of the Department of Justice. We received an update on the work of the Joint Agency Task Force. The Task Force has presented its first report to the meeting of Justice Ministers in the framework of the Intergovernmental Agreement on co-operation on criminal justice matters, with an update on operational activity undertaken to date.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-14T10:22:26.027Z","http://data.parliament.uk/resources/533619/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-07","Cross Border Cooperation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Northern Ireland Executive on the Joint Agency Task Force; and if she will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","42189"
"http://data.parliament.uk/resources/533419","Northern Ireland Office","false","2016-07-14","<p>Since 2010, my Department has spent £3.96m on information technology and equipment, including IT support and maintenance. This represents expenditure up to the end of the 2015-16 financial year.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-14T10:19:47.643Z","http://data.parliament.uk/resources/533419/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-06","Northern Ireland Office: ICT","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on information technology and equipment since 2010.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","41985"
"http://data.parliament.uk/resources/533420","Northern Ireland Office","false","2016-07-14","<p>I have regular discussions on implementation of the Fresh Start Agreement with the Minister of Justice for Northern Ireland and the Chief Constable of the Police Service of Northern Ireland. I attended a review meeting on implementation of the Fresh Start Agreement on 29 June 2016 with the Northern Ireland Executive and the Government of Ireland. I have not had any recent discussions with the Northern Ireland Policing Board on implementation of the agreement.</p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-14T10:31:05.047Z","http://data.parliament.uk/resources/533420/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-06","Stormont House Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Northern Ireland Policing Board about the implementation of the Fresh Start Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","41986"
"http://data.parliament.uk/resources/533421","Northern Ireland Office","false","2016-07-12","<p>I meet the Chief Constable of the Police Service of Northern Ireland on a regular basis to discuss a range of security issues.</p><p>Community-based policing in Northern Ireland is an operational matter which rests solely with the Chief Constable.</p><p><br></p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-12T10:13:06.827Z","http://data.parliament.uk/resources/533421/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-06","Community Policing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Northern Ireland Executive on community-based policing.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","41987"
"http://data.parliament.uk/resources/533422","Northern Ireland Office","false","2016-07-14","<p>There is currently 1 PSNI officer per 273 of the population in Northern Ireland.</p><p>The answers for part (b) and (c) are matters for the Home Office.</p><p><br></p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-14T10:29:04.527Z","http://data.parliament.uk/resources/533422/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-06","Police: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many police officers there are per head of population (a) in Northern Ireland, (b) in the Metropolitan Police Service area and (c) on average for all police forces in the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","41988"
"http://data.parliament.uk/resources/533423","Northern Ireland Office","false","2016-07-12","<p>I met representatives from the Police Federation of Northern Ireland (PFNI) in December 2015 to discuss a range of issues. The Parliamentary Under Secretary of State for Northern Ireland also met the PFNI in March 2016.</p><p>Levels of recruitment are an operational matter for the Chief Constable of the Police Service of Northern Ireland.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-12T10:14:26.903Z","http://data.parliament.uk/resources/533423/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-06","Police Service of Northern Ireland: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Police Federation of Northern Ireland on levels of recruitment to the Police Service of Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","41989"
"http://data.parliament.uk/resources/532990","Northern Ireland Office","false","2016-07-13","<p>The outgoing Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we now need to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-13T07:53:49.773Z","http://data.parliament.uk/resources/532990/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-05","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of which policy areas within her Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41975"
"http://data.parliament.uk/resources/532554","Northern Ireland Office","false","2016-07-11","<p>The first tranche of integrated education funding of approximately £47 million was agreed between the UK Government and the Northern Ireland Executive in March this year. The funding will assist the development of three shared education campuses at Limavady, Moy and Ballycastle, and three integrated school projects at Braidside, Drumlins and Roe Valley.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2016-07-11T12:02:32.197Z","http://data.parliament.uk/resources/532554/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-07-04","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much of the £500 million designated to shared education and housing from the Fresh Start deal has been spent to date.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","41795"
