"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125238","Home Office","false","2019-05-16","<p>It is our long-standing policy not to provide detailed information on the security arrangements for individuals or certain groups. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-16T10:52:31.41Z","http://data.parliament.uk/resources/1125238/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-08","İyad el-Baghdadi","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to cooperate with the Governments of (a) Norway and (b) five eyes partner countries to offer protection to Iyad el-Baghdadi from reported threats linked to the Saudi Arabian Government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251935"
"http://data.parliament.uk/resources/1125113","Foreign and Commonwealth Office","false","2019-05-15","<p>The Foreign Secretary has not raised the comments of Senator Grzegorz Bierecki with his Polish counterpart.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-15T13:03:37.25Z","http://data.parliament.uk/resources/1125113/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Poland: Ethnic Cleansing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 April 2019 to Question 246491, whether he has raised the comments of Senator Grzegorz Bierecki with his Polish counterpart.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251277"
"http://data.parliament.uk/resources/1125114","Home Office","false","2019-05-15","<p>It is our long-standing policy not to provide detailed information on the security arrangements for individuals or certain groups. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>","Wyre and Preston North","Mr Ben Wallace","251279","2019-05-15T13:45:37.827Z","http://data.parliament.uk/resources/1125114/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-07","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for the Home Department, what lessons his Department has learned from the killing of Jamal Khashoggi on potential risks to (a) UK citizens and (b) persons residing in the UK who are critics of the Saudi Arabian Government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251278"
"http://data.parliament.uk/resources/1125115","Home Office","false","2019-05-15","<p>It is our long-standing policy not to provide detailed information on the security arrangements for individuals or certain groups. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>","Wyre and Preston North","Mr Ben Wallace","251278","2019-05-15T13:45:37.873Z","http://data.parliament.uk/resources/1125115/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-07","İyad el-Baghdadi","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of threats to the life of İyad el-Baghdadi, if he will make an assessment of threats posed to (a) UK citizens and (b) persons residing in the UK by agents of the Saudi Government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251279"
"http://data.parliament.uk/resources/1125116","Foreign and Commonwealth Office","false","2019-05-15","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord Ahmad of Wimbledon as her Special Envoy on Freedom of Religion or Belief. Lord Ahmad regularly raises this topic with his international counterparts and through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop has now submitted his interim report and will submit his final report in Summer. ​</p>","Cities of London and Westminster","Mark Field",,"2019-05-15T08:53:23.2Z","http://data.parliament.uk/resources/1125116/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to help extend protections for Christians from persecution internationally.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251280"
"http://data.parliament.uk/resources/1125118","Foreign and Commonwealth Office","false","2019-05-13","<p>The Government has long held the view that religion plays an important role in the political and social life in many countries throughout the world. The FCO provides a wide range of resources, including though the Diplomatic Academy, to ensure that staff, including those across Whitehall working in our overseas posts, understand the influence that faith can have on foreign policy, and on their specific jobs.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T14:55:09.543Z","http://data.parliament.uk/resources/1125118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Civil Servants: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of increased religious literacy across the Civil Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251281"
"http://data.parliament.uk/resources/1125124","Foreign and Commonwealth Office","false","2019-05-13","<p>The Review was commissioned by the Foreign Secretary into the work of the Foreign and Commonwealth Office, so it would be inappropriate for it to review, or make recommendations for, other departments. However, other government departments may wish to take note of the Review report and its findings.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T15:04:21.193Z","http://data.parliament.uk/resources/1125124/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the merits of extending the remit of the review of religious persecution led by the Bishop of Truro to (a) the Department for International Development, (b) the Department for International Trade, (c) the Home Office, (d) the Cabinet Office and (e) the National Security Office.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251282"
"http://data.parliament.uk/resources/1125125","Foreign and Commonwealth Office","false","2019-05-15","<p>​We are concerned about reports of the destruction or closure of Coptic places of worship in Egypt at a local level. We condemn all discrimination against religious minorities and constraints on their freedom to practise their faith. Positive steps forward on this agenda are to be welcomed, including President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p><p>The 2016 Church Building Law represents another step forward in this area, increasing the number of registered churches in Egypt.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-15T15:09:28.873Z","http://data.parliament.uk/resources/1125125/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Egypt: Churches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the extent of the (a) destruction and (b) closure of places of religious worship for Coptic Christians in Egypt (i) Manshiyet Zafarana and (ii) other towns and villages.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251283"
"http://data.parliament.uk/resources/1125126","Foreign and Commonwealth Office","false","2019-05-15","<p>India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief. However it faces numerous challenges enforcing these, including for some Christians and other religious minorities, due to its size and social and economic development. We maintain a continuous assessment of the human rights situation across India. The situation for Christians is varied depending on location, socio-economic background, and the proportion of religious minorities.</p><p>We engage with India on the full range of human rights matters, both bilaterally and through the EU. We work with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives. Most recently, the High Commissioner met senior Christian leaders on 2 and 17 April, and the Chair of the National Human Rights Commission on 25 April, to discuss the situation for Christians across India​</p>","Cities of London and Westminster","Mark Field","251285 ; 251286","2019-05-15T06:28:46.457Z","http://data.parliament.uk/resources/1125126/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the safety of Christians in India during the current elections from reported actions by (a) Rashtriya Swayamsevak Sangh and (b) other Hindu nationalist groups.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251284"
"http://data.parliament.uk/resources/1125127","Foreign and Commonwealth Office","false","2019-05-15","<p>India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief. However it faces numerous challenges enforcing these, including for some Christians and other religious minorities, due to its size and social and economic development. We maintain a continuous assessment of the human rights situation across India. The situation for Christians is varied depending on location, socio-economic background, and the proportion of religious minorities.</p><p>We engage with India on the full range of human rights matters, both bilaterally and through the EU. We work with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives. Most recently, the High Commissioner met senior Christian leaders on 2 and 17 April, and the Chair of the National Human Rights Commission on 25 April, to discuss the situation for Christians across India​</p>","Cities of London and Westminster","Mark Field","251284 ; 251286","2019-05-15T06:28:46.5Z","http://data.parliament.uk/resources/1125127/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","India: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports by Open Doors UK, what representations he has made to his Indian counterpart on anti-conversion laws in eight Indian states.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251285"
