"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711154","Department for Transport","false","2017-03-21","<p>Two types of electric trains replace the existing diesel trains on the Great Western Main Line following electrification. Class 387 electric trains replace diesel commuter trains in the Thames Valley. They are brand new trains built by Bombardier to the most modern standards, including in respect of lighting and disabled accessibility. The first are already in service on the route between Hayes &amp; Harlington and Paddington. The other type of train is the Intercity Express, which replaces diesel trains on the long-distance routes from Paddington. This is also a brand new train, built by Hitachi, again to the most modern standards, including in respect of lighting and disabled accessibility.</p>","Lord Ahmad of Wimbledon",,"2017-03-21T12:29:21.607Z","http://data.parliament.uk/resources/711154/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711154/answer",,,"27","Transport","Transport","2017-03-14","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 14 March, whether the electrification of the Great Western main line will include improved internal lighting in passenger carriages.","false","Biography information for Lord Hylton","Lord Hylton","HL6042"
"http://data.parliament.uk/resources/711166","Department of Health","false","2017-03-22","<p>As set out in the guidance <em>Eliminating mixed sex accommodation in hospitals</em>, it is for each trust to determine how best to accommodate patients, taking into account national guidance on action to eliminate mixed sex accommodation, the relevant quality and safety standards, and patients’ own preferences. A copy of the guidance is attached.</p>","Lord O'Shaughnessy",,"2017-03-22T12:21:57.393Z","http://data.parliament.uk/resources/711166/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/711166/answer","MSA guidance.pdf","Eliminating mixed sex accommodation","17","Health","Health","2017-03-14","Hospital Wards: Gender","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Shaughnessy on 13 March (HL5692), in the context of NHS hospital sleeping accommodation, what is their definition of the opposite sex of (1) men, and (2) women.","false","Biography information for Lord Tebbit","Lord Tebbit","HL6054"
"http://data.parliament.uk/resources/711167","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6056 ; HL6057 ; HL6058","2017-03-21T16:52:26.973Z","http://data.parliament.uk/resources/711167/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711167/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys to enable air-to-air refuelling of F35B aircraft at the start and end of sorties.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6055"
"http://data.parliament.uk/resources/711168","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6055 ; HL6057 ; HL6058","2017-03-21T16:52:27.05Z","http://data.parliament.uk/resources/711168/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711168/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys to enable long-range high-speed delivery of mission essential spares and stores to the Queen Elizabeth class when deployed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6056"
"http://data.parliament.uk/resources/711169","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6055 ; HL6056 ; HL6058","2017-03-21T16:52:27.127Z","http://data.parliament.uk/resources/711169/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711169/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys to enable long-range combat search and rescue.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6057"
"http://data.parliament.uk/resources/711170","Ministry of Defence","false","2017-03-21","<p>The V-22 Osprey is not part of the resourced plan to deliver the UK Carrier Strike capability. However, the Ministry of Defence will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class carriers in future.</p>","Earl Howe","HL6055 ; HL6056 ; HL6057","2017-03-21T16:52:27.207Z","http://data.parliament.uk/resources/711170/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711170/answer",,,"11","Defence","Defence","2017-03-14","V-22 Osprey Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to purchasing V-22 Ospreys for use by the special forces.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6058"
"http://data.parliament.uk/resources/711171","Ministry of Defence","false","2017-03-21","<p>The Department continues to work closely with US counterparts to refine precise details of US Marine Corps participation in the inaugural operational deployment of HMS QUEEN ELIZABETH.</p>","Earl Howe",,"2017-03-21T16:48:30.887Z","http://data.parliament.uk/resources/711171/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711171/answer",,,"11","Defence","Defence","2017-03-14","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government whether the US Marine Corps F35B squadron which will embark on Queen Elizabeth will be accompanied by V-22 Ospreys.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6059"
"http://data.parliament.uk/resources/711172","Ministry of Defence","false","2017-03-21","<p>Through the coordination of intelligence and information the National Maritime Information Centre provides the UK with a comprehensive picture of potential threats to UK maritime security and unified situational awareness of maritime activity in UK and international waters.</p><p>The Ministry of Defence contributes to Her Majesty's Government's efforts by providing multi-layered capability to deter incursions into territorial waters. This is delivered through a combination of surface ships, submarines and aircraft, alongside close co-ordination and co-operation with other Government Agencies and our allies.</p><p>I am not prepared to disclose further details as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe",,"2017-03-21T16:45:46.967Z","http://data.parliament.uk/resources/711172/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/711172/answer",,,"11","Defence","Defence","2017-03-14","Shipping: Surveillance","2","House of Lords","To ask Her Majesty’s Government how the UK's maritime assets are co-ordinated, using the intelligence provided by the National Maritime Intelligence Agency, to investigate, and if necessary intercept, ships and boats of concern approaching or in UK waters.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6060"
"http://data.parliament.uk/resources/711173","Department for Transport","false","2017-03-22","<p>There are no plans to review the make-up of the new East Coast fleet. Each electric set also has a small diesel engine so it can get passengers to the next station in the event of de-wirement or power loss.</p><p> </p><p>In Control Period 5, Network Rail plan to spend £3 billion (in 2012-13 prices) on maintaining and renewing the London and North East Route, which includes the East Coast Main Line. The planned spend for Control Period 6 will be finalised later this year.</p><p> </p>","Lord Ahmad of Wimbledon",,"2017-03-22T12:09:14.007Z","http://data.parliament.uk/resources/711173/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711173/answer",,,"27","Transport","Transport","2017-03-14","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government, in the light of the incident at Retford on the East Coast Main Line on Thursday 9 March, and given that only hybrid trains can use the diversionary routes that are available, whether they intend to review the decision to go for a mostly electric fleet for the line as part of the Inter City Express Programme; what financial resources are available in Control Period 5, 2014 to 2019, to improve the reliability of the infrastructure on the line; and what resources they plan to make available in Control Period 6, 2019 to 2024.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6061"
"http://data.parliament.uk/resources/711174","Department for Transport","false","2017-03-21","<p>No assessment has been made by the Department of the extent to which the use of rail replacement bus service in place for passenger trains at less busy times on the rail line between Ipswich and Felixstowe would fulfil the public service obligation of the operator, and Network Rail.</p>","Lord Ahmad of Wimbledon",,"2017-03-21T12:30:08.803Z","http://data.parliament.uk/resources/711174/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711174/answer",,,"27","Transport","Transport","2017-03-14","Felixstowe Branch Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 March (HL5764), what assessment they have made of the extent to which the use of a rail replacement bus service in place of passenger trains at less busy times on the rail line between Ipswich and Felixstowe would fulfil the public service obligations of (1) the operator, and (2) Network Rail.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6062"
