"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985713","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The information requested falls within the responsibility of the Charity Commission. Please see the attached letter from Helen Stephenson, CBE, Chief Executive Officer, Charity Commission for England and Wales.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-16T17:08:23.22Z",,"http://data.parliament.uk/resources/985713/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/985713/answer","20181012 Letter to Mr Tom Watson MP regarding Written PQ 178256 (Applica....pdf","Helen Stephenson letter to Tom Watson ","http://data.parliament.uk/resources/985713/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average waiting time was for applications for charitable status to the Charity Commission to be processed in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","178256"
"http://data.parliament.uk/resources/942911","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>Our Review of Gaming Machines and Social Responsibility looked at the evidence and protections around gambling advertising. A major survey of evidence by Per Binde, published in 2014, found the impact of advertising on the prevalence problem gambling was likely to be rather small, as one factor among many which make up the environment, although it identified areas for further research. Significant research has been commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm. This is due to be completed next year.</p><p> </p><p>The Gambling Commission carries out an annual survey of gambling behaviour among 11-16 year olds in Great Britain. In 2016 and 2017 this found that there was little evidence of a direct influence of advertising on gambling activity, with 1% of young people in the survey saying advertising prompted them to start gambling or increase the amount they gamble.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-23T12:53:39.38Z",,"http://data.parliament.uk/resources/942911/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942911/answer",,,"http://data.parliament.uk/resources/942911/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what analysis his Department has commissioned (a) within and (b) outside of his Department on the effect of gambling advertising on (i) the general population (ii) people under the age of 18.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164909"
"http://data.parliament.uk/resources/942912","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>In March 2018, the Gambling Commission announced the conclusions from its review of online gambling which can be found at: http://www.gamblingcommission.gov.uk/PDF/Online-review-March-2018.pdf</p><p> </p><p>Among the changes proposed was the further protection of children by requiring licensed gambling operators to complete age-verification checks before consumers are able to access free-to-play gambling-style games. The Gambling Commission also announced that it would conduct further work to understand the risks of gambling on credit cards before consulting on options for change.</p>","Chatham and Aylesford","Tracey Crouch","164911","2018-07-23T15:26:49.06Z",,"http://data.parliament.uk/resources/942912/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942912/answer",,,"http://data.parliament.uk/resources/942912/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to restrict online gambling-style games targeted at people under the age of 18.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164910"
"http://data.parliament.uk/resources/942913","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>In March 2018, the Gambling Commission announced the conclusions from its review of online gambling which can be found at: http://www.gamblingcommission.gov.uk/PDF/Online-review-March-2018.pdf</p><p> </p><p>Among the changes proposed was the further protection of children by requiring licensed gambling operators to complete age-verification checks before consumers are able to access free-to-play gambling-style games. The Gambling Commission also announced that it would conduct further work to understand the risks of gambling on credit cards before consulting on options for change.</p>","Chatham and Aylesford","Tracey Crouch","164910","2018-07-23T15:26:49.123Z",,"http://data.parliament.uk/resources/942913/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942913/answer",,,"http://data.parliament.uk/resources/942913/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Credit Cards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to restrict credit card betting.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164911"
"http://data.parliament.uk/resources/943018","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>As set out in the response to the Consultation on proposed changes to Gaming Machines and Social Responsibility Measures on 17th May, the government considers that Local Authorities have sufficient existing powers in relation to gambling-related harm.</p><p> </p><p>We encourage Local Authorities to continue making use of these powers to manage gambling at a local level, alongside working with the Gambling Commission to ensure the effective deployment of the existing tools at their disposal. We also welcome the guidance Tackling gambling related harm - a whole council approach, which was published this month by the Local Government Association.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-23T12:58:09.65Z",,"http://data.parliament.uk/resources/943018/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/943018/answer",,,"http://data.parliament.uk/resources/943018/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to give local authorities increased powers to protect the public from gambling-related harms.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164912"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,"http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer",,,"http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:45:25.527Z",,"http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891395/answer",,,"http://data.parliament.uk/resources/891395/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:46:50.42Z",,"http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891396/answer",,,"http://data.parliament.uk/resources/891396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/891397","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>The government does not hold this information. The Gambling Commission and GambleAware, the leading charity commissioning research education and treatment, are planning to work together to improve data on contributions, and to improve reporting on contributions, either by operator or sector. GambleAware has also announced that it plans to publish details of all the funding it receives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-30T14:34:00.72Z",,"http://data.parliament.uk/resources/891397/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891397/answer",,,"http://data.parliament.uk/resources/891397/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the gambling companies which have contributed less than 0.1 per cent of gross gambling yield to fund research, education and treatment of gambling addiction in each of the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137982"
