"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287416","Department for Education","false","2021-03-01","<p>As the NHS is made up of a large number of diverse employers, it is not possible to identify the amount of expired apprenticeship levy funds for the NHS in England as a whole. This information is therefore not held centrally.</p><p>Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers, including individual NHS Trusts, have contributed through the apprenticeship levy or the amount of funds that have been spent or have expired.</p><p>The funds in apprenticeship service accounts are available for levy-paying employers to use for 24 months before they begin to expire on a rolling, month-by-month basis.</p><p>Employers can choose which apprenticeships they offer, how many apprenticeships they offer and when they offer the apprenticeships. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to do so if they wish. Funds raised by the levy are used to support the whole apprenticeship system. This means that employers’ unused funds are not lost but are used to support apprenticeships in smaller employers and to cover the ongoing costs of apprentices already in training.</p><p>As we set out in the Spending Review, we will again be making available £2.5 billion for investment in apprenticeships in the 2021-22 financial year, which is double that spent in the 2010-11 financial year.</p><p>We are working closely with the Department of Health and Social Care, employers and stakeholders to make sure the NHS is fully supported to recruit the apprentices it needs to deliver high-quality care. There are 74 high-quality apprenticeship standards in the health and science sector, including a complete nursing apprentice pathway from entry-level through to postgraduate level.</p><p> </p>","Chichester","Gillian Keegan","155071","2021-03-01T17:44:15.54Z","http://data.parliament.uk/resources/1287416/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-19","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what amount of expired Apprenticeship Levy funding has been reclaimed from levy paying NHS organisations in England in 2019-20.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","155072"
"http://data.parliament.uk/resources/1287417","Department for Education","false","2021-02-26","<p>The funds in apprenticeship service accounts are available for levy-paying employers, including those in the NHS, to use for 24 months before they begin to expire on a rolling, month-by-month basis. Employers in the NHS can choose which apprenticeships they offer, how many apprenticeships they offer and when they offer the apprenticeships.</p><p>We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to do so if they wish. Funds raised by the levy are used to support the whole apprenticeship system. This means that employers’ unused funds are not lost but are used to support apprenticeships in smaller employers and to cover the ongoing costs of apprentices already in training. There are no plans to introduce an NHS apprenticeship fund to retain unused apprenticeship levy funds in NHS budgets.</p><p>We will again be making available £2.5 billion for investment in apprenticeships in the 2021-22 financial year, which is double that spent in the 2010-11 financial year.</p><p>In August 2020, the government announced a new financial package worth £172 million to support healthcare employers increase participation in nursing degree apprenticeships.</p><p>In addition to this funding, NHS employers in England will benefit from £2,000 for each apprentice they hire as a new employee aged under 25, and £1,500 for those aged 25 and over, up until 31 March 2021 as part of the government’s Plan for Jobs.</p><p>We continue to work closely with the Department for Health and Social Care, employers, and stakeholders to make sure the NHS is fully supported to recruit the apprentices it needs to deliver high-quality care.</p><p> </p>","Chichester","Gillian Keegan",,"2021-02-26T12:41:06.09Z","http://data.parliament.uk/resources/1287417/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-19","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce an NHS apprenticeship fund to ensure that unused apprenticeship levy funds are retained in NHS budgets; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","155073"
"http://data.parliament.uk/resources/1256906","Department of Health and Social Care","false","2020-12-08","<p>The Agenda for Change multi-year pay and contract reform deal 2018/19 to 2020/21 included a commitment for the NHS Staff Council to negotiate a new provision on pay for apprentices within the National Health Service terms and conditions of service.</p><p>Employers and trade unions were unable to reach a consensus on pay following lengthy negotiations but did agree on other areas including on job descriptions and person specifications for apprentices and on treatment of internal applicants to apprenticeship roles.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-08T14:25:54.257Z","http://data.parliament.uk/resources/1256906/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-30","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing a national pay-scale for apprentices across the NHS.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122788"
"http://data.parliament.uk/resources/1217071","Department of Health and Social Care","false","2020-07-02","<p>The Department for Education operate the apprenticeship levy to support employers across all sectors to undertake training as apprentices. Apprenticeships funding can be used to cover the eligible costs of training and assessment for the apprentice, but it currently does not allow costs of backfill to be met – this falls to National Health Service employers employing apprentices.</p><p>We recognise that the nursing apprenticeship requires a high percentage of apprentice time spent in off the job training. Apprenticeships are real jobs with training and employers cover employment costs as they would with any employee, including wages while training.</p><p>Apprenticeships continue to play a vital role in delivering the high-quality skills employers need and that will support our economic recovery post COVID-19.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-02T11:06:57.26Z","http://data.parliament.uk/resources/1217071/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-23","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of backfilling costs in the NHS on the NHS' ability to provide affordable apprenticeships programmes for (a) nursing and (b) other careers in healthcare.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","63383"
"http://data.parliament.uk/resources/1146509","Treasury","false","2019-10-04","<p>In 2016, the then Chancellor set out in a letter to the Treasury Select Committee an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m in 2017-18.</p><p> </p><p>It is not possible to determine accurately the total annual value of levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be readily identified.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T12:31:28.577Z","http://data.parliament.uk/resources/1146509/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","NHS: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding the NHS has contributed to the Apprenticeship Levy since its introduction in 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291359"
"http://data.parliament.uk/resources/1139237","Department of Health and Social Care","false","2019-07-22","<p>The Department does not centrally collect the information requested.</p><p>Public sector organisations in scope to meet the public sector apprentice target provide data annually to the Department for Education on numbers of apprentice starts. Data provided by the Department for Education show the National Health Service organisations in scope had 13,800 apprentice starts in 2017/18.</p><p>Published statistics which cover public sector apprenticeships in England in the first year of the target, 1 April 2017 to 31 March 2018 are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a></p><p>Data is not available on 2018/19 starts until later this year.</p><p>Any NHS organisations not in scope for the apprenticeship target will not be included in the return, though they may have apprentices training within their organisation.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:36:42.1Z","http://data.parliament.uk/resources/1139237/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many apprenticeship starts in England were funded by the NHS in (a) 2017-18 and (b) 2018-19 at each apprenticeship level.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","277722"
"http://data.parliament.uk/resources/1130899","Department of Health and Social Care","false","2019-06-18","<p>We are working closely with employers and Health Education England and other key delivery partners to make sure that the National Health Service is fully supported to recruit apprentices, thus utilising their levy contributions, in a range of occupations and in doing so ensure the NHS has a workforce that is reflective of the population it serves.</p><p>As at March 2019, there are 40 apprenticeship standards ready for delivery in a range of health and care roles, with a further 18 in development.</p><p>Individual NHS employers hold their own data on their levy spend and will know full 2019/20 spend at the end of the financial year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:35:06.433Z","http://data.parliament.uk/resources/1130899/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest over half of the £200 million apprenticeship levy back into the NHS in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262380"
"http://data.parliament.uk/resources/935306","Department of Health and Social Care","false","2018-07-11","<p>Data on the number of apprenticeship starts by employer are not currently held in the format requested.</p><p> </p><p>The estimated numbers of apprenticeship starts for 2015/16 and 2016/17 split by region are set out in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Region</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,890</p></td><td><p>1,167</p></td></tr><tr><td><p>East of England</p></td><td><p>2,767</p></td><td><p>2,509</p></td></tr><tr><td><p>Kent Surrey and Sussex</p></td><td><p>1,277</p></td><td><p>943</p></td></tr><tr><td><p>North East</p></td><td><p>1,239</p></td><td><p>750</p></td></tr><tr><td><p>North West</p></td><td><p>3,451</p></td><td><p>1,747</p></td></tr><tr><td><p>North West London</p></td><td><p>746</p></td><td><p>551</p></td></tr><tr><td><p>North, Central and East London</p></td><td><p>814</p></td><td><p>1,087</p></td></tr><tr><td><p>South London</p></td><td><p>718</p></td><td><p>553</p></td></tr><tr><td><p>South West</p></td><td><p>1,915</p></td><td><p>1,617</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>630</p></td><td><p>598</p></td></tr><tr><td><p>Wessex</p></td><td><p>931</p></td><td><p>615</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>1,850</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>1,421</p></td><td><p>1,545</p></td></tr><tr><td><p>Total</p></td><td><p>19,820</p></td><td><p>15,532</p></td></tr></tbody></table><p>Source: Health Education England</p><p> </p><p>Figures on the numbers of public sector apprenticeships are not yet available for 2017/18. Public bodies in scope of the public sector apprenticeships target are required to report on their progress annually. The first reports, covering the 2017/18 period, are due by 30 September 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-11T16:38:10.657Z","http://data.parliament.uk/resources/935306/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 June 2018 to Question 152627, how many NHS apprenticeship starts there were by (a) employer and (b) region in each of those three years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","161555"
"http://data.parliament.uk/resources/922485","Department of Health and Social Care","false","2018-06-15","<p>Health Education England recorded the numbers of National Health Service apprentice starts for 2015/16 and 2016/17 as shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of NHS Apprenticeship Starts</p></td></tr><tr><td><p>2015/16</p></td><td><p>19,820</p></td></tr><tr><td><p>2016/17</p></td><td><p>15,532</p></td></tr></tbody></table><p>Source: Health Education England</p><p> </p><p>Figures on the numbers of public sector apprenticeships are not yet available for 2017/18. Public bodies in scope of the public sector apprenticeships target are required to report on their progress annually. The first reports, covering the 2017/18 period, are due by 30 September 2018.</p><p> </p><p>Health Education England is leading the development of a number of new health-related apprenticeship standards which will open up pathways for several careers across the NHS. As of May 2018, 21 new standards are ready for delivery and a further 29 are in development.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-15T11:21:39.47Z","http://data.parliament.uk/resources/922485/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-12","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS apprentices starts there were in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","152627"
"http://data.parliament.uk/resources/513663","Department of Health","false","2016-04-21","<p>Health Education England (HEE) is committed to supporting a range of vocational based learning programmes, including the healthcare cadet apprenticeships in the North West.</p><p>Health Education England North West make approximately 400 places available through the programme every year. HEE undertook an extensive consultation with National Health Service trusts and dental practices, about the Healthcare Cadet Scheme. On the basis of the feedback received, HEE decided to close the programme and have developed a new model for vocational training to start in April 2017.</p><p>Healthcare cadetships are available in other areas. No data is collected centrally on these.</p><p>There are several Healthcare Cadet apprenticeship schemes in operation across England. No data is available on national spending on these schemes. No national assessment has been made on the effectiveness of Healthcare Cadet schemes.</p>","Ipswich","Ben Gummer","34417 ; 34418","2016-04-21T10:30:25.017Z","http://data.parliament.uk/resources/513663/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-18","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the Healthcare Cadet scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","34419"
