"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid",,"2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130830","Home Office","false","2019-06-24","<p>All visa applications are considered on their individual merits and on the basis of the evidence available, in line with the immigration rules. We welcome international academics and recognise their contribution to the UK’s world-leading education sector.</p><p>When we are informed of large academic events, UKVI strategic engagement teams can assist event organisers and attendees with the visa application process.</p>",,"Baroness Williams of Trafford",,"2019-06-24T15:01:49.673Z","http://data.parliament.uk/resources/1130830/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-10","Visas: Africa","2","House of Lords","To ask Her Majesty's Government what assessment they made of the letter, published in The Observer on 9 June, from 70 senior leaders from universities and research institutes across the UK warning that “visa refusals for African cultural, development and academic leaders ... [are] undermining 'Global Britain’s' reputation as well as efforts to tackle global challenges"; and what steps they intend to take in response.","false","Biography information for Lord Judd",,"Lord Judd","HL16197"
"http://data.parliament.uk/resources/1130833","Home Office","false","2019-06-24","<p>The Home Office holds data for the outcomes of crimes recorded by police forces in England and Wales.</p><p>Since 2010 there have been 231 known recorded charges for the Home Office criminal offence codes which cover crimes related to electoral abuse. <br>This does not include offences of tampering with nomination or ballot papers which cannot be separately identified in the data held centrally.</p><p>As policing is a devolved matter, data for Scotland and Northern Ireland are not held by the Home Office.</p>",,"Baroness Williams of Trafford",,"2019-06-24T15:10:18.917Z","http://data.parliament.uk/resources/1130833/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-10","Election Offences: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what has been the total number of criminal charges for electoral abuse in (1) Northern Ireland, and (2) elsewhere in the UK, since 2010.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16200"
"http://data.parliament.uk/resources/1130839","Home Office","false","2019-06-24","<p>The Government set out plans for tackling online harms and keeping children safe online, including from child sexual exploitation and abuse (CSEA), in the Online Harms White Paper. The White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p><p>This includes an overarching statutory duty of care on companies: this will place a legal responsibility on companies in scope to take reasonable steps to keep their users safe and tackle illegal and harmful activity on their services. This will be overseen and enforced by an independent regulator.</p><p>The regulator will issue codes of practice that set out what companies should do to fulfil their new duty of care. Reflecting the threat to national security or the physical safety of children, the regulator will require companies to take particularly robust action to tackle terrorist or CSEA content. The Government will publish interim codes of practice providing guidance about tackling terrorist activity and online CSEA later this year</p><p>In addition, the Home Secretary has been clear with industry that they should be proactive in combatting child sexual exploitation. The Home Secretary set out five key demands of industry at his speech at the NSPCC on 3 September, including stopping online grooming and live-streaming of abuse.</p><p>As part of this commitment to protect children from online harms, in November the Home Secretary co-hosted the Microsoft-led Hackathon in the US, where he met with leading industry stakeholders to identify robust ways to tackle and prevent child sexual abuse on the internet. A prototype tool was developed at the Hackathon that can be used to automatically flag potential conversations taking place between online groomers and children, which will be licensed free of charge to technology companies worldwide. In June the Home Secretary also announced an additional £300,000 to take forward new technological innovations to target livestreaming of child abuse.</p>",,"Baroness Williams of Trafford",,"2019-06-24T15:09:47.89Z","http://data.parliament.uk/resources/1130839/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-10","Paedophilia: Social Media","2","House of Lords","To ask Her Majesty's Government what steps they are taking, or intend to take, to address the number of paedophiles operating on Twitter and other social media platforms.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16206"
"http://data.parliament.uk/resources/1130869","Home Office","false","2019-06-13","<p>Where a translator is unavailable to carry out a substantive asylum interview, the Home Office will look to rebook the interview when a translator for the preferred language is next available.</p><p>On the rare occasion where we are unable to source a translator to carry out the substantive asylum interview, we would seek to use a detailed witness statement provided by the applicant, to decide the asylum claim.</p><p>The Home Office will continue to explore and act upon potential interpreter recruitment avenues, both regionally and nationally, for all languages. Alongside the ongoing recruitment campaign, we will continue to work with stakeholders in assessing demand and have in place contingencies to ensure the available national resource is utilised as effectively as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:39:43.497Z","http://data.parliament.uk/resources/1130869/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Translation Services","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses when assessing asylum applications in cases where a substantive interview with an applicant has not been able to take place due to the unavailability of a translator for that interview.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262414"
"http://data.parliament.uk/resources/1130889","Home Office","false","2019-06-13","<p>Border Force does not release location specific statistics on the deployment of its resources as doing so could compromise border security.</p><p>The latest published staffing figures for Border Force can be found in the Home Office Annual Report for 2018– 19 on page 85 at: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:42:12.833Z","http://data.parliament.uk/resources/1130889/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are employed (a) full-time and (b) part-time by Border Force in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262266"
"http://data.parliament.uk/resources/1130915","Home Office","false","2019-06-13","<p>The Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) introduced the anti-social behaviour (ASB) Case Review, also referred to as the ‘Community Trigger’, in order to enhance local accountability. This is an important measure which gives victims of persistent ASB the ability to request a formal case review by the relevant bodies where a locally defined threshold is met.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish data on the ASB Case Review. Requiring local areas to provide this information to central Government would place additional burdens on the police, local authorities and other local agencies.</p><p>Use of the ASB Case Review and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","262250","2019-06-13T15:56:47.887Z","http://data.parliament.uk/resources/1130915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, if he will centrally collate the data on anti-social behaviour case review requests.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262249"
"http://data.parliament.uk/resources/1130916","Home Office","false","2019-06-13","<p>The Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) introduced the anti-social behaviour (ASB) Case Review, also referred to as the ‘Community Trigger’, in order to enhance local accountability. This is an important measure which gives victims of persistent ASB the ability to request a formal case review by the relevant bodies where a locally defined threshold is met.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish data on the ASB Case Review. Requiring local areas to provide this information to central Government would place additional burdens on the police, local authorities and other local agencies.</p><p>Use of the ASB Case Review and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","262249","2019-06-13T15:56:47.943Z","http://data.parliament.uk/resources/1130916/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, Antisocial Behaviour, what recent assessment he has made of the importance of anti-social behaviour case reviews to reducing levels of anti-social behaviour.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262250"
"http://data.parliament.uk/resources/1130946","Home Office","false","2019-07-01","<p>The UK is a world-leader in the fight to stamp out forced marriage, with our dedicated Forced Marriage Unit leading efforts to combat it both at home and abroad</p><p>The Government has significantly strengthened the law on forced marriage. We have introduced a new forced marriage offence, criminalised the breach of Forced Marriage Protection Orders and introduced anonymity for victims</p><p>In November 2018, the Home Secretary launched the Forced Marriage Awareness Campaign, which highlights that forced marriage is a crime and directs victims and concerned parties to contact the Forced Marriage Helpline for support.</p><p>The joint Home Office and Foreign &amp; Commonwealth Office Forced Marriage Unit (FMU) provides support and advice for victims, those at risk, and professionals, through its public helpline. In 2018, the FMU gave advice or support related to a possible forced marriage in 1,764 cases. Since 2012, the FMU has provided support to between approximately 1,200 and 1,400 cases per year. The Home Office does not hold data on the number of people currently living in forced marriages in the UK. Further information on the FMU’s 2018 statistics can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf</a></p><p>We recognise that forced marriage can constitute modern slavery, as we examined in the Home Office Typology report, but not in all cases, so we must assess each on a case by case basis. Potential victims can be deceived about the nature of their relationship with the trafficker, not understanding that they would be exploited in the marriage. The exploitation can take place through domestic servitude which occurs alongside domestic abuse and sexual exploitation.</p><p>The Home Office Typology Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf </a></p>","Louth and Horncastle","Victoria Atkins","262232 ; 262233","2019-07-01T16:26:14.38Z","http://data.parliament.uk/resources/1130946/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of recognising forced marriage as a form of modern day slavery.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262231"
"http://data.parliament.uk/resources/1130947","Home Office","false","2019-07-01","<p>The UK is a world-leader in the fight to stamp out forced marriage, with our dedicated Forced Marriage Unit leading efforts to combat it both at home and abroad</p><p>The Government has significantly strengthened the law on forced marriage. We have introduced a new forced marriage offence, criminalised the breach of Forced Marriage Protection Orders and introduced anonymity for victims</p><p>In November 2018, the Home Secretary launched the Forced Marriage Awareness Campaign, which highlights that forced marriage is a crime and directs victims and concerned parties to contact the Forced Marriage Helpline for support.</p><p>The joint Home Office and Foreign &amp; Commonwealth Office Forced Marriage Unit (FMU) provides support and advice for victims, those at risk, and professionals, through its public helpline. In 2018, the FMU gave advice or support related to a possible forced marriage in 1,764 cases. Since 2012, the FMU has provided support to between approximately 1,200 and 1,400 cases per year. The Home Office does not hold data on the number of people currently living in forced marriages in the UK. Further information on the FMU’s 2018 statistics can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf</a></p><p>We recognise that forced marriage can constitute modern slavery, as we examined in the Home Office Typology report, but not in all cases, so we must assess each on a case by case basis. Potential victims can be deceived about the nature of their relationship with the trafficker, not understanding that they would be exploited in the marriage. The exploitation can take place through domestic servitude which occurs alongside domestic abuse and sexual exploitation.</p><p>The Home Office Typology Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf </a></p>","Louth and Horncastle","Victoria Atkins","262231 ; 262233","2019-07-01T16:26:14.437Z","http://data.parliament.uk/resources/1130947/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are living in forced marriages in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262232"
