"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712698","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>Since 19 December 2023, we have updated Planning Practice Guidance multiple times to include new guidance on Biodiversity Net Gain, and updated existing guidance on the Community Infrastructure Levy, Housing Supply and Delivery, the Green Belt, Natural Environment and Viability. Further guidance updates will be published as necessary in due course.</p>","North East Derbyshire","Lee Rowley",,"2024-04-25T10:50:34.047Z","http://data.parliament.uk/resources/1712698/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish a revised version of his Department's Planning Policy Guidance to reflect recent changes to the National Planning Policy Framework.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","22918"
"http://data.parliament.uk/resources/1702243","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>The Government committed during the passage of the Levelling-up and Regeneration Act 2023 to consult on whether water companies should become statutory consultees on certain planning applications, and if so, how best to do this. The Secretary of State has since commissioned Sam Richards to undertake an independent review of statutory consultees within the planning system and the recommendations from this will be published in due course.</p><p>In the meantime, it is important that water companies engage local planning authorities on their applications at the right time so they can input effectively and not slow down the application process.</p>","North East Derbyshire","Lee Rowley",,"2024-04-25T12:56:19.117Z","http://data.parliament.uk/resources/1702243/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made a recent assessment of the potential merits of making water companies statutory consultees in planning permission applications for new housing developments.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","22537"
"http://data.parliament.uk/resources/1701463","Department for Levelling Up, Housing and Communities","false","2024-04-23","<p>The Department has consistently set the conditions for the building of homes – and building them in the right places, including the revision of the NPPF in December 2023 and the Written Ministerial Statement on a long-term plan for housing in February 2024. Beyond that, Birmingham City Council is responsible for setting the plan for building the houses the city needs.</p>","North East Derbyshire","Lee Rowley",,"2024-04-23T16:54:32.847Z","http://data.parliament.uk/resources/1701463/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Housing: Birmingham","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department took to increase levels of housebuilding in Birmingham in 2023.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22160"
"http://data.parliament.uk/resources/1701469","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>Under nationally set permitted development rights, land may be used for any purpose and moveable structures be set up on the land for up to 28 days per calendar year, of which up to 14 days can be used for motor car and motorcycle racing.</p><p>Where it is considered necessary to protect the local amenity or wellbeing of an area the local planning authority can consult the local community on removing a permitted development right by making an Article 4 direction.</p>","North East Derbyshire","Lee Rowley","22192","2024-04-24T15:07:36.353Z","http://data.parliament.uk/resources/1701469/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Leisure and Motor Sports: Land Use","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to review legislation that allows landowners to use their farmland for (a) motocross and (b) other non-agricultural activities.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","22191"
"http://data.parliament.uk/resources/1701470","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>Under nationally set permitted development rights, land may be used for any purpose and moveable structures be set up on the land for up to 28 days per calendar year, of which up to 14 days can be used for motor car and motorcycle racing.</p><p>Where it is considered necessary to protect the local amenity or wellbeing of an area the local planning authority can consult the local community on removing a permitted development right by making an Article 4 direction.</p>","North East Derbyshire","Lee Rowley","22191","2024-04-24T15:07:36.387Z","http://data.parliament.uk/resources/1701470/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Motor Sports","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the adequacy of legislation on the proximity of motocross events to residential areas.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","22192"
"http://data.parliament.uk/resources/1701493","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>The protections under the Mobile Homes Act 1983 apply to park home owners living on caravan sites with planning permission for residential use.</p><p>The protections do not extend to owners of caravans on holiday caravan sites, because the planning permission granted permits the use of those sites for holiday and recreational purposes only.</p><p>Holiday caravan owners have protections under the Consumer Rights Act 2015.</p>","North East Derbyshire","Lee Rowley",,"2024-04-24T14:57:19.233Z","http://data.parliament.uk/resources/1701493/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Caravan Sites","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure holiday caravan owners have the same protections under the Mobile Homes Act 2013 as residential park home owners.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","22163"
"http://data.parliament.uk/resources/1701519","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>For information on land purchases I would encourage you to contact HM Land Registry.</p>","North East Derbyshire","Lee Rowley",,"2024-04-25T13:28:50.957Z","http://data.parliament.uk/resources/1701519/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will make an estimate of the number of leaseholders who purchased leases between 14 February and 20 July 2022.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22124"
"http://data.parliament.uk/resources/1701520","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>The Building Safety Act 2022 sets out a number of protections for leaseholders relating to the cost of remediation of relevant defects.</p><p>Under paragraph 9 of Schedule 8 to the Act qualifying leaseholders are protected from the costs of legal or other professional services relating to the liability (or potential liability) incurred as a result of a relevant defect.</p>","North East Derbyshire","Lee Rowley",,"2024-04-24T14:45:32.55Z","http://data.parliament.uk/resources/1701520/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Leasehold: Service Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, in relation to historic building safety defects, whether he has made an assessment of the potential merits of protecting (a) leaseholders and (b) non-qualifying leaseholders from a landlord's legal costs being recovered through the service change.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22125"
"http://data.parliament.uk/resources/1701521","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>I refer the Hon Gentleman to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-18/19172" target="_blank">19172</a> on 22 March 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-04-24T14:46:46.247Z","http://data.parliament.uk/resources/1701521/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what criteria his Department plans to use to assess the effectiveness of the Fire Safety Reinsurance Facility; and over what timeframe he plans to use these criteria.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22126"
"http://data.parliament.uk/resources/1701522","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>The EWS1 form is not a Government process, and we do not support its use in the mortgage process.</p><p>To aid transparency, the department does provide data during the process so that people can see how the use of EWS1 forms has changed over time.</p><p>We continue to press the industry to accept other forms of assurance other than EWS1s, such as a comprehensive fire risk assessment including the external wall systems, which building owners are mandated to carry out, under the Fire Safety Act 2021.</p>","North East Derbyshire","Lee Rowley","22128","2024-04-25T13:01:25.26Z","http://data.parliament.uk/resources/1701522/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the research entitled EWS1 or equivalent lender data on mortgage valuations for flats: October 2023 to December 2023, published by his Department on 21 March 2024, if he will make an assessment of the potential implications for his policies of the proportion of mortgage valuations on high rise flats that required an EWS1 form or equivalent in 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22127"
