"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1225871","2020-07-30","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1225871/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Earl Attlee","2020-07-16","2020-07-16","2020-07-17T09:53:18.837Z","2020-07-17T09:55:45.619Z","Lord Speaker: Freedom of Information","2","true","HL6922","House of Lords","58","true","House of Lords","2020-07-29T13:41:13.297Z","To ask the Senior Deputy Speaker whether (1) letters, and (2) e-mails, from members of the House of Lords to the Lord Speaker, in his capacity as Lord Speaker, can be released as result of a request made under the Freedom of Information Act 2000; and if so, what steps are being taken to ensure that the Lord Speaker is able to be informed confidentially of the views of members of the House while the restrictions are in place to address the COVID-19 pandemic.","false","2019/21","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2019/21 HL6922",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6922","1","Ordinary"
"http://data.parliament.uk/resources/1225871","2020-07-30","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1225871/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Earl Attlee","2020-07-16","2020-07-16","2020-07-17T09:53:18.837Z","2020-07-29T14:13:08.071Z","Lord Speaker: Freedom of Information","2","true","HL6922","House of Lords","58","true","House of Lords","2020-07-29T13:41:13.297Z","To ask the Senior Deputy Speaker whether (1) letters, and (2) e-mails, from members of the House of Lords to the Lord Speaker, in his capacity as Lord Speaker, can be released as result of a request made under the Freedom of Information Act 2000; and if so, what steps are being taken to ensure that the Lord Speaker is able to be informed confidentially of the views of members of the House while the restrictions are in place to address the COVID-19 pandemic.","false","2019/21","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2019/21 HL6922","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6922","1","Ordinary"
"http://data.parliament.uk/resources/449212","2016-02-15","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/449212/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Earl Attlee","2016-02-01","2016-02-01","2016-02-01T23:02:20.860Z","2016-02-03T11:21:56.933Z","Toner Cartridges","2","true","HL5722","House of Lords","56","true","House of Lords","2016-02-12T12:10:09.487Z","To ask Her Majesty’s Government whether the UK competition authorities have made an assessment of the UK market in printer cartridges; and if so, what conclusions were reached.","false","2015/16","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2015/16 HL5722",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5722","1","Ordinary"
"http://data.parliament.uk/resources/455968","2016-03-14","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/455968/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Earl Attlee","2016-02-29","2016-02-29","2016-02-29T23:26:50.840Z","2016-02-29T23:36:40.719Z","EU External Trade: China","2","true","HL6548","House of Lords","56","true","House of Lords","2016-03-09T16:53:06.883Z","To ask Her Majesty’s Government what tariffs are applied by the EU to goods manufactured in China, including electronic components, televisions, computers, medical equipment and small petrol generators.","false","2015/16","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2015/16 HL6548",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6548","1","Ordinary"
"http://data.parliament.uk/resources/455968","2016-03-14","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/455968/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Earl Attlee","2016-02-29","2016-02-29","2016-02-29T23:26:50.840Z","2016-03-09T17:24:10.142Z","EU External Trade: China","2","true","HL6548","House of Lords","56","true","House of Lords","2016-03-09T16:53:06.883Z","To ask Her Majesty’s Government what tariffs are applied by the EU to goods manufactured in China, including electronic components, televisions, computers, medical equipment and small petrol generators.","false","2015/16","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2015/16 HL6548","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6548","1","Ordinary"
"http://data.parliament.uk/resources/1673768","2023-12-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1673768/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2023-11-28","2023-11-28","2023-11-28T20:56:56.403Z","2023-11-28T21:05:39.551Z","Legislation","2","true","HL645","House of Lords","58","true","House of Lords","2023-12-12T16:43:18.243Z","To ask His Majesty's Government which sections of which Acts of Parliament that have received Royal Assent since May 2010 have not been commenced by Ministers.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL645","1","Ordinary"
"http://data.parliament.uk/resources/1673768","2023-12-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1673768/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2023-11-28","2023-11-28","2023-11-28T20:56:56.403Z","2023-12-12T17:14:15.801Z","Legislation","2","true","HL645","House of Lords","58","true","House of Lords","2023-12-12T16:43:18.243Z","To ask His Majesty's Government which sections of which Acts of Parliament that have received Royal Assent since May 2010 have not been commenced by Ministers.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL645","1","Ordinary"
"http://data.parliament.uk/resources/1675689","2023-12-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1675689/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2023-12-05","2023-12-05","2023-12-05T21:36:13.960Z","2023-12-05T21:45:35.711Z","House of Lords: Ministers","2","true","HL856","House of Lords","58","true","House of Lords","2023-12-19T13:52:22.587Z","To ask His Majesty's Government what plans they have to amend the Ministerial and Other Salaries Order 2008 to ensure that holding ministerial office in the House of Lords is not predicated on access to a private income in order to maintain a standard of living commensurate with those roles and responsibilities.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL856","1","Ordinary"
"http://data.parliament.uk/resources/1675689","2023-12-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1675689/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2023-12-05","2023-12-05","2023-12-05T21:36:13.960Z","2023-12-19T14:24:24.636Z","House of Lords: Ministers","2","true","HL856","House of Lords","58","true","House of Lords","2023-12-19T13:52:22.587Z","To ask His Majesty's Government what plans they have to amend the Ministerial and Other Salaries Order 2008 to ensure that holding ministerial office in the House of Lords is not predicated on access to a private income in order to maintain a standard of living commensurate with those roles and responsibilities.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL856","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL856","1","Ordinary"
"http://data.parliament.uk/resources/1679279","2024-01-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1679279/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2023-12-19","2023-12-19","2023-12-19T22:06:12.723Z","2023-12-19T22:17:53.578Z","House of Lords: Ministers","2","true","HL1320","House of Lords","58","true","House of Lords","2024-01-05T11:18:26Z","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 December 2023 (HL856), what is the average annual salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1320","1","Ordinary"
"http://data.parliament.uk/resources/1679279","2024-01-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1679279/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2023-12-19","2023-12-19","2023-12-19T22:06:12.723Z","2024-01-05T11:49:18.510Z","House of Lords: Ministers","2","true","HL1320","House of Lords","58","true","House of Lords","2024-01-05T11:18:26Z","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 December 2023 (HL856), what is the average annual salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1320","1","Ordinary"
"http://data.parliament.uk/resources/521802","2016-06-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/521802/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2016-05-26","2016-05-26","2016-05-26T17:37:49.233Z","2016-05-26T17:45:21.952Z","Construction: Aggregates","2","true","HL368","House of Lords","56","true","House of Lords","2016-06-09T13:51:07.147Z","To ask Her Majesty’s Government how many distinct issues have been stated by Ministers to be a "priority" in this Parliament.","false","2016/17","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2016/17 HL368",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL368","1","Ordinary"
"http://data.parliament.uk/resources/521802","2016-06-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/521802/answer","53","Cabinet Office","Cabinet Office","Biography information for Earl Attlee","2016-05-26","2016-05-26","2016-05-26T17:37:49.233Z","2016-06-09T14:23:02.740Z","Construction: Aggregates","2","true","HL368","House of Lords","56","true","House of Lords","2016-06-09T13:51:07.147Z","To ask Her Majesty’s Government how many distinct issues have been stated by Ministers to be a "priority" in this Parliament.","false","2016/17","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2016/17 HL368","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL368","1","Ordinary"
