"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177210","Ministry of Justice","false","2015-02-09"," <p /> <p>Legal aid in England and Wales is available to victims of domestic violence where they need it to help break free from the abusive relationship. Access to legal aid for protective injunctions to prevent domestic violence remains identical to that prior to the legal aid reforms. These matters continue to be funded without the need for evidence. In private family law cases (such as child or financial arrangements) legal aid continues to be available where there is evidence of domestic violence or child abuse - the list of acceptable evidence is wide and comprehensive.</p><p> </p><p>In a recent judgment, the High Court found that the domestic violence evidential requirements are lawful and reflect the intention of Parliament in providing legal aid for those victims of domestic violence who require assistance because they will be intimidated or materially disadvantaged by having to face their abuser in court.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-09T17:37:33.827Z","http://data.parliament.uk/resources/177210/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-02","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that all victims of domestic abuse access legal aid for family cases.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","222992"
"http://data.parliament.uk/resources/176543","Ministry of Justice","false","2015-02-10"," <p /> <p>The Ministry of Justice was aware of the relationship between Quora and Killarney-Comércio Internacional, Lda during commercial negotiations and before exchange of contracts. The application for planning permission was submitted under both names. The disposal, including due diligence, is carried out in accordance with central guidance on the disposal of surplus property assets and we will ensure we get the best value for the taxpayer. We remain in commercial negotiations as the sale has not yet been completed.</p><p> </p><p>Whitbread PLC is not a party to the contract.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T14:38:21.963Z","http://data.parliament.uk/resources/176543/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-28","Magistrates' Courts: Lewes","1","House of Commons","To ask the Secretary of State for Justice, what account he took of the fact that Killarney-Comércio Internacional, Lda is registered as an offshore company before deciding to proceed with the sale to them of the building until recently used as the Lewes Magistrates' Court; what due diligence was carried out into this company and its relationship with (a) Quora and (b) Whitbread Plc prior to the sale; and if he will make a statement.","false","Biography information for Norman Baker","Lewes","Norman Baker","222469"
"http://data.parliament.uk/resources/177546","Ministry of Justice","false","2015-02-12","<p /> <p>Appeals relating to Asylum Support are heard in the First-tier Tribunal Social Entitlement Chamber (Asylum Support) which is administered by HM Courts &amp; Tribunals Service (HMCTS). The Ministry of Justice (MoJ) publishes official statistics on the operation of HMCTS which includes the number of Asylum Support appeals received in each of the last five years. These statistics are published on a quarterly basis and the most recent official statistical publication (covering the period up to the end of September 2014) can be found at: https://www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>HMCTS does not collate information on the volume of cases received broken down by decision type. This information could only be provided at a disproportionate cost by manually checking individual tribunal files for the period in question.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-12T17:34:11.917Z","http://data.parliament.uk/resources/177546/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals against decisions (a) not to award and (b) to stop support provided under section 4 of the Immigration and Asylum Act 1999 there have been in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223220"
"http://data.parliament.uk/resources/176550","Ministry of Justice","false","2015-03-06","<p /> <p>Closure of courts is subject to Ministerial decision following public consultation. The MoJ consulted on the future of Abergavenny and Caerphilly Magistrates’ Courts in the constituencies of Monmouth and Caerphilly respectively. No Ministerial decision has yet been taken following that consultation.</p><p> </p><p>The MoJ consulted on the future of Rhyl County Court in the constituency of the Vale of Clwyd, and although it was decided to close that court, cases continue to be listed there while we consider whether moving to Prestatyn is still the best option.</p><p> </p><p>HM Courts &amp; Tribunals Service continues to keep the use of its estate under review to ensure it meets operational requirements.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-06T17:03:38.253Z","http://data.parliament.uk/resources/176550/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-28","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, in which parliamentary constituencies closure of a court has been (a) proposed and (b) decided upon.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222613"
"http://data.parliament.uk/resources/177580","Ministry of Justice","false","2015-02-10","<p /> <p>In April 2014 there were 6,084 people eligible to sit on Tribunal Panels. These comprise Judges and Members, of which 2,053 are Judges. The data is drawn from the Judicial Office’s database and is based upon an individual’s primary appointment, which is where they sit for the majority of their time.</p><p> </p><p>Judges and Members can also hold more than one post across Tribunal chambers. In addition the Tribunals, Courts and Enforcement Act 2007, provides the Senior President of Tribunals the power to assign Judges between Tribunal chambers. This gives him the ability to meet pressures from fluctuating workload and allows the Tribunals to deal with work with greater flexibility.</p><p> </p><p>Where a shortfall in requirements is identified, which cannot be met within existing resource levels, external judicial recruitment will be requested. Judicial recruitment is the responsibility of the Judicial Appointments Commission and details of current and planned recruitment is published on their website which can be found at https://jac.judiciary.gov.uk/</p><p> </p><p>Current judicial resource levels are considered to be sufficient to deal with workload volumes across HMCTS.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T13:01:48.2Z","http://data.parliament.uk/resources/177580/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of whether the number of judges recruited in each year is sufficient to meet the needs of the Tribunal Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223237"
"http://data.parliament.uk/resources/177567","Ministry of Justice","false","2015-02-10","<p /> <p>Parliament agreed an exceptional case funding scheme to provide an avenue for providing legal aid to those cases that would normally be out of scope, in order to ensure we meet our obligations under the European Convention on Human Rights and European Union law.</p><p> </p><p>The civil legal aid exceptional funding scheme does not provide a general power to fund cases or individuals that fall outside the scope of legal aid – that is not its purpose. We therefore have no current plans to passport all children and/or young people aged from 18 to 24 through the scheme.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T12:56:51.98Z","http://data.parliament.uk/resources/177567/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will passport all (a) children and (b) young people aged from 18 to 24 through the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223067"
"http://data.parliament.uk/resources/177578","Ministry of Justice","false","2015-02-09","<p /> <p>Provision of legal aid to victims of human trafficking in immigration matters is an exception to the general removal of immigration matters from the scope of civil legal aid, and one that we have extended to all victims of modern slavery through the Modern Slavery Bill. Applicants are required to have engaged in the National Referral Mechanism (NRM) process, which also provides specialist accommodation and support, to the point that a positive reasonable grounds or conclusive determination has been made, in order to ensure that limited resources are made available in the cases parliament identified as justifying public support.</p><p> </p><p>A review of the NRM, published in November 2014, recommended a range of changes to the current system including changes to align the referral process and the reasonable grounds decision. The point of access to legal aid will be considered as part of our wider consideration and piloting of the NRM review recommendations.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-09T17:41:58.453Z","http://data.parliament.uk/resources/177578/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 2 February 2015 to Questions 221907 and 221908 if he will review the provision of legal aid to potential victims of human trafficking in advance of their referral to the UK national referral mechanism.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","223156"
"http://data.parliament.uk/resources/177576","Ministry of Justice","false","2015-02-10","<p /> <p>The Department provides interpreters in compliance with its international obligations to ensure that trials are fair.</p><p>Following a competitive process, the Department entered into a contract for language services which went live on 30<sup>th</sup> January 2012. The contract was introduced to tackle the inefficiencies and inconsistencies in the previous system. The contract has delivered significant improvements so far and we now have a system that is robust, sustainable and able to deliver a quality service at an affordable level. As a result of the contract, we spent £27m less in the first two years it was running.</p><p>The contract remains on target to achieve the forecasted savings over its whole life term.</p><p>We will of course continue work to further drive improvements in performance and to reduce the burden on taxpayers.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T14:25:46.247Z","http://data.parliament.uk/resources/177576/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Courts: Translation Services","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce translation and interpretation costs in the courts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223191"
"http://data.parliament.uk/resources/177566","Ministry of Justice","false","2015-02-10","<p /> <p>The Government is acutely aware of the importance of ensuring that vulnerable people such as children and young people have access to justice.</p><p> </p><p>The Lord Chancellor’s Guidance on Exceptional Funding sets out some of the points that caseworkers at the Legal Aid Agency should take into account when deciding any application for civil legal aid exceptional funding, including those from children and young people. These factors include the importance of the issues at stake, the complexity of the procedures and the capability of the applicant to present their case effectively. The age of the child or young person applicant is one factor which caseworkers will always consider and the Guidance sets out specific questions which may be relevant in the case of a child applicant.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T12:52:58.197Z","http://data.parliament.uk/resources/177566/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what criteria are applied to children and young people applying to the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223066"
"http://data.parliament.uk/resources/178201","Ministry of Justice","false","2015-02-10","<p /> <p>The MoJ is not currently conducting a specific review of children’s access to legal aid.</p><p>As the Minister of State for Justice and Civil Liberties set out on 5 February, in his answer to the honourable member’s previous question on this matter, the Government continues at all times to review the operation of the legal aid system. Ministers have considered, and will continue to consider, all representations and evidence about the impact of LASPO on young people.</p><p>The Government plans to undertake a post-implementation review of the legal aid provisions within the Legal Aid, Sentencing and Punishment of Offenders Act 2012 within 3-5 years of implementation.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-02-10T14:14:06.21Z","http://data.parliament.uk/resources/178201/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-05","Legal Aid Scheme: Children","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is conducting a review of children's access to legal aid.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223668"
