"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189990","Home Office","false","2020-04-29","<p>Protecting vulnerable children remains a key priority of this Government and we have a proud record of doing so through our asylum system and our resettlement schemes. The UK remains fully committed to meeting our obligations under the Dublin III Regulation and we are keen to ensure that children who have family members in the UK, including those currently in Greece, are transferred as soon as it is safe to do so.</p>","Croydon South","Chris Philp",,"2020-04-29T15:34:33.637Z","http://data.parliament.uk/resources/1189990/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-04-24","Migrant Camps: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 March 2020 to Question HL2717 on Migrant Camps: Coronavirus and with reference to the Department for International Development's concern about the risk posed by coronavirus in relation to migrant camps in Greece, if her Department will increase the number of unaccompanied child refugees taken out of those camps and brought to the UK; and if she will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39687"
"http://data.parliament.uk/resources/1190217","Home Office","false","2020-04-29","<p>The Home Office has put in place a range of measures to support those affected by the Covid-19 outbreak. We continue to monitor the situation closely and take these exceptional circumstances into account.</p><p>These are unprecedented times and we may make further adjustments to requirements where necessary and appropriate. We will ensure people are not unduly affected by circumstances beyond their control.</p>","Torbay","Kevin Foster",,"2020-04-29T16:19:20.903Z","http://data.parliament.uk/resources/1190217/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-24","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that non-EEA (a) spouses and (b) partners of UK citizens residing in the UK applying (a) to extend their leave and (b) for indefinite leave to remain are not disadvantaged by the economic effect of the covid-19 outbreak.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","39647"
"http://data.parliament.uk/resources/1189196","Home Office","false","2020-04-29","<p>Our approach to international travel and checks at the border must be informed by the scientific and medical evidence and advice provided by SAGE and Public Health England. Any decision to implement additional restrictions on international travel to the UK or on arrival at ports/airports will be made by Ministers based on the consideration and advice of SAGE/PHE.</p>","Croydon South","Chris Philp",,"2020-04-29T15:40:30.027Z","http://data.parliament.uk/resources/1189196/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-04-22","Aviation: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing foreign nationals' air access to the UK to help tackle the spread of covid-19.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","38950"
"http://data.parliament.uk/resources/1189206","Home Office","false","2020-04-29","<p>The Home Office has committed £219,000 so far towards the #YouAreNotAlone campaign. Not all of this spend has yet been delivered in full as media advertising is still live. Campaign value has been maximised with adverts running across donated media, as well as paid media channels.</p><p>The Home Office has not contributed funding to the Stay Home Save Lives campaign but has been supporting the campaign by sharing materials through Home Office channels.</p><p>To date, the Home Office has spent a total of £260,000 on coronavirus-related communications. This includes spend on the #YouAreNotAlone campaign.</p><p>The key #YouAreNotAlone campaign materials are being made available in Welsh and will be translated into a number of other languages. We are in the process of scoping and translating priority languages with advice from key stakeholders including Karma Nirvana, Refuge, Women’s Aid, Southall Black Sisters, Imkaan and others.</p>","Louth and Horncastle","Victoria Atkins","38954","2020-04-29T15:56:12.4Z","http://data.parliament.uk/resources/1189206/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-04-22","Domestic Abuse: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on communications for the (a) #YouAreNotAlone and (b) Stay Home Save Lives campaigns to date; and what her Department's total spend on covid-19-related communications has been to date.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","38953"
"http://data.parliament.uk/resources/1189207","Home Office","false","2020-04-29","<p>The Home Office has committed £219,000 so far towards the #YouAreNotAlone campaign. Not all of this spend has yet been delivered in full as media advertising is still live. Campaign value has been maximised with adverts running across donated media, as well as paid media channels.</p><p>The Home Office has not contributed funding to the Stay Home Save Lives campaign but has been supporting the campaign by sharing materials through Home Office channels.</p><p>To date, the Home Office has spent a total of £260,000 on coronavirus-related communications. This includes spend on the #YouAreNotAlone campaign.</p><p>The key #YouAreNotAlone campaign materials are being made available in Welsh and will be translated into a number of other languages. We are in the process of scoping and translating priority languages with advice from key stakeholders including Karma Nirvana, Refuge, Women’s Aid, Southall Black Sisters, Imkaan and others.</p>","Louth and Horncastle","Victoria Atkins","38953","2020-04-29T15:56:12.447Z","http://data.parliament.uk/resources/1189207/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-04-22","Domestic Abuse: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what languages the #YouAreNotAlone campaign communications are available in.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","38954"
"http://data.parliament.uk/resources/1189219","Home Office","false","2020-04-29","<p>We welcome the vital contribution NHS staff from across the globe make to our healthcare system.</p><p>The Home Secretary announced on 31 March 2020 the Home Office will automatically extend the visa of any NHS doctor, nurse or paramedic, where it will expire before 1 October 2020, for 12 months, free of charge. This extension will also apply to their families and includes an exemption from payment of the immigration health surcharge.</p>","Torbay","Kevin Foster","38966","2020-04-29T16:14:20.297Z","http://data.parliament.uk/resources/1189219/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-22","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of removing the Immigration Health Surcharge for NHS workers during the covid-19 outbreak.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","38964"
"http://data.parliament.uk/resources/1189221","Home Office","false","2020-04-29","<p>We welcome the vital contribution NHS staff from across the globe make to our healthcare system.</p><p>The Home Secretary announced on 31 March 2020 the Home Office will automatically extend the visa of any NHS doctor, nurse or paramedic, where it will expire before 1 October 2020, for 12 months, free of charge. This extension will also apply to their families and includes an exemption from payment of the immigration health surcharge.</p>","Torbay","Kevin Foster","38964","2020-04-29T16:14:20.347Z","http://data.parliament.uk/resources/1189221/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-22","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the financial effect of increases in the cost of the Immigration Health Surcharge on NHS employees making use of the 12 month covid-19 visa extension.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","38966"
"http://data.parliament.uk/resources/1189311","Home Office","false","2020-04-29","<p>All applications are considered individually on their merits and with regards to our obligation under International Conventions and Domestic law. Applications for importation of Cannabis Based Products for Medicinal Use in Humans (CBPMs) are already expedited, where documentation and regulatory approval is provided, in recognition of the need to ensure continuity of the supply of unlicensed medicines.</p><p>The Medicines and Healthcare Products Regulatory Agency guidance- “The supply, manufacture, importation and distribution of unlicensed cannabis-based products for medicinal use in humans specials” - was updated in March 2020 to enable pharmaceutical wholesalers to move from a system where they can only apply to import the quantity specified on a prescription, to a system that allows the import of CBPMs in anticipation of prescriptions.</p><p>Licensed wholesalers could hold supplies of products to be drawn on when in receipt of a prescription from a specialist doctor on the General Medical Council (GMC) Specialist Register. The Drug &amp; Firearms Licensing Unit (DFLU) continues to expedite applications made in response to this updated guidance, where all relevant documentation and regulatory returns have been made by the wholesalers.</p><p>No officials have been seconded from the Drug and Firearms Licensing Unit. Since 25 March 2020, it has delivered its regulatory functions remotely, issuing a total of 1,699 controlled drug import-export licences.</p><p> </p><p>It is presently operating a next day turnaround for applications where all required information has been submitted with the application.</p>","North West Hampshire","Kit Malthouse","39002 ; 39004","2020-04-29T16:25:02.417Z","http://data.parliament.uk/resources/1189311/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-22","Cannabis: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the processing time of Letters of Declaration for the import of cannabis-based products for medicinal use by the Drugs and Firearms Licensing Unit; what steps she is taking to tackle delays in that processing; and if she will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","39001"
"http://data.parliament.uk/resources/1189312","Home Office","false","2020-04-29","<p>All applications are considered individually on their merits and with regards to our obligation under International Conventions and Domestic law. Applications for importation of Cannabis Based Products for Medicinal Use in Humans (CBPMs) are already expedited, where documentation and regulatory approval is provided, in recognition of the need to ensure continuity of the supply of unlicensed medicines.</p><p>The Medicines and Healthcare Products Regulatory Agency guidance- “The supply, manufacture, importation and distribution of unlicensed cannabis-based products for medicinal use in humans specials” - was updated in March 2020 to enable pharmaceutical wholesalers to move from a system where they can only apply to import the quantity specified on a prescription, to a system that allows the import of CBPMs in anticipation of prescriptions.</p><p>Licensed wholesalers could hold supplies of products to be drawn on when in receipt of a prescription from a specialist doctor on the General Medical Council (GMC) Specialist Register. The Drug &amp; Firearms Licensing Unit (DFLU) continues to expedite applications made in response to this updated guidance, where all relevant documentation and regulatory returns have been made by the wholesalers.</p><p>No officials have been seconded from the Drug and Firearms Licensing Unit. Since 25 March 2020, it has delivered its regulatory functions remotely, issuing a total of 1,699 controlled drug import-export licences.</p><p> </p><p>It is presently operating a next day turnaround for applications where all required information has been submitted with the application.</p>","North West Hampshire","Kit Malthouse","39001 ; 39004","2020-04-29T16:25:02.467Z","http://data.parliament.uk/resources/1189312/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-22","Cannabis: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the guidance document entitled, The supply, manufacture, importation and distribution of unlicensed cannabis-based products for medicinal use in humans specials, published by the Medicines and Healthcare Products Regulatory Agency in March 2020, what steps the Drugs and Firearms Licensing Unit in her Department is taking to speed up the process of granting import licences for cannabis-based products for medicinal use since that guidance was published; and if she will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","39002"
"http://data.parliament.uk/resources/1189314","Home Office","false","2020-04-29","<p>All applications are considered individually on their merits and with regards to our obligation under International Conventions and Domestic law. Applications for importation of Cannabis Based Products for Medicinal Use in Humans (CBPMs) are already expedited, where documentation and regulatory approval is provided, in recognition of the need to ensure continuity of the supply of unlicensed medicines.</p><p>The Medicines and Healthcare Products Regulatory Agency guidance- “The supply, manufacture, importation and distribution of unlicensed cannabis-based products for medicinal use in humans specials” - was updated in March 2020 to enable pharmaceutical wholesalers to move from a system where they can only apply to import the quantity specified on a prescription, to a system that allows the import of CBPMs in anticipation of prescriptions.</p><p>Licensed wholesalers could hold supplies of products to be drawn on when in receipt of a prescription from a specialist doctor on the General Medical Council (GMC) Specialist Register. The Drug &amp; Firearms Licensing Unit (DFLU) continues to expedite applications made in response to this updated guidance, where all relevant documentation and regulatory returns have been made by the wholesalers.</p><p>No officials have been seconded from the Drug and Firearms Licensing Unit. Since 25 March 2020, it has delivered its regulatory functions remotely, issuing a total of 1,699 controlled drug import-export licences.</p><p> </p><p>It is presently operating a next day turnaround for applications where all required information has been submitted with the application.</p>","North West Hampshire","Kit Malthouse","39001 ; 39002","2020-04-29T16:25:02.5Z","http://data.parliament.uk/resources/1189314/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-22","Home Office: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials in the Drugs and Firearms Licensing Unit in her Department have been seconded to work on the response to covid-19; and if she will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","39004"
