"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050093","Department for Transport","false","2019-01-31","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-31T16:41:56.333Z","http://data.parliament.uk/resources/1050093/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-28","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the September 2018 report of the Task and Finish Group on Taxi and PHV Licensing; and whether he plans to bring forward primary legislation to implement that report’s recommendations.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","213442"
"http://data.parliament.uk/resources/1047728","Department for Transport","false","2019-01-31","<p>Government is supportive of all airports including those in Scotland, in creating new international connections. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. It is solely a matter for airlines to determine which airports they operate based on their own assessment of costs and passenger demand.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T14:15:29.283Z","http://data.parliament.uk/resources/1047728/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Aviation: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the creation of international connections to and from Scotland from other UK airports.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212430"
"http://data.parliament.uk/resources/1047756","Department for Transport","false","2019-01-31","<p>The noise levels on this section of the M20 have been assessed as part of DEFRA’s Noise Action Plan. This identified 10 areas between M20 Junction 8-9 which required investigation because of the level of noise.</p><p>Action has been taken to mitigate noise at five out of the 10 areas with the installation of noise insulation. Highways England are working to address the remaining five areas, including trials to test options to reduce the noise generated by concrete road surfaces.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T16:30:44.907Z","http://data.parliament.uk/resources/1047756/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of noise levels on the M20 between Junctions 8-9.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212423"
"http://data.parliament.uk/resources/1047757","Department for Transport","false","2019-01-31","<p>Below are the accident figures for the number of reported accidents on the M20 Junctions 8-9 in each of the last 10 years</p><table><tbody><tr><td colspan="8"><p><strong>Number of reported road accidents on the M20 (Juncs: 8-9)<sup>1</sup>, 2007 to 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of accidents</p></td></tr><tr><td><p>2007</p></td><td><p>8</p></td></tr><tr><td><p>2008</p></td><td><p>12</p></td></tr><tr><td><p>2009</p></td><td><p>15</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td></tr><tr><td><p>2016</p></td><td><p>11</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr><tr><td colspan="6"><p>1. Includes all the slip roads on and off at each of the junctions.</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T15:39:20.967Z","http://data.parliament.uk/resources/1047757/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of accidents on the M20 between Junctions 8 and 9 in each of the last 10 years.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212424"
"http://data.parliament.uk/resources/1047789","Department for Transport","false","2019-01-31","<p>The Department is working with Highways England and other key stakeholders to finalise the Operation Brock plans. Operation Brock consists of three phases, involving a contraflow queuing system on the M20, and holding areas at Manston Airport and finally, and only if necessary, on the M26.</p><p> </p><p>The initial assessment made by Highways England is that the M26 could potentially accommodate up to 2300 HGVs if all running lanes on both carriageways were utilised, subject to the necessary health and safety risk assessments.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T14:37:43.27Z","http://data.parliament.uk/resources/1047789/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M26: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of HGVs that can be accommodated on a temporary basis on the M26.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","212296"
"http://data.parliament.uk/resources/1046826","Department for Transport","false","2019-01-31","<p>The Driver and Vehicle Standards Agency (DVSA) does not hold data as to whether a candidate who takes a practical driving test is an immigrant with other first languages. As such, the DVSA has not made an assessment on the effect of the decision, implemented in 2014, to stop language support being permitted during practical driving tests on access to driving in the UK for immigrants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T15:42:35.403Z","http://data.parliament.uk/resources/1046826/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Driving Tests: Languages","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the decision implemented in 2014 by the Driving Standards Agency to stop language support being permitted in practical driving tests on access to driving in the UK for immigrants with other first languages.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","211787"
"http://data.parliament.uk/resources/1046827","Department for Transport","false","2019-01-31","<p>The Driver and Vehicle Standards Agency (DVSA) does not hold data as to whether a candidate who takes a practical driving test is a refugee. As such, the DVSA has not made an assessment on the effect of changes to language support during practical driving tests on the ability of refugees to drive in the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T15:56:12.117Z","http://data.parliament.uk/resources/1046827/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Driving Tests: Languages","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of Driving Standards Agency changes to language support in driving tests on the ability of refugees to drive in the UK; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","211788"
"http://data.parliament.uk/resources/1046890","Department for Transport","false","2019-01-31","<p>Network Rail no longer owns the disused Yarnton-Witney-Fairford branch line. The Highways England Historical Railways Estate is now responsible for the historical railways estate.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-31T16:01:24.473Z","http://data.parliament.uk/resources/1046890/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused Yarnton-Witney-Fairford branch line remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211843"
"http://data.parliament.uk/resources/1046931","Department for Transport","false","2019-01-31","<p>The Government Major Projects Portfolio (GMPP) is a continually evolving portfolio of the government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p> </p><p>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 320 Full Time Equivalent (FTE) public sector employees were reported as working on the Department for Transport’s GMPP projects.</p><p> </p><p>GMPP data for December 2018 (Q3 2018/19) has not yet been cleared and finalised. At the end of September 2018 (i.e. the latest submitted data, at end of the Quarter 2 reporting period for 2018-19), 361 Full Time Equivalent (FTE) public sector employees were reported as working on the Department for Transport’s GMPP projects.</p><p> </p><p>Given the different nature of the projects and programmes within the Department for Transport, some of the FTE figures include public sector employees in the relevant arms-length-body.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T15:48:21.307Z","http://data.parliament.uk/resources/1046931/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Department for Transport: Civil Servants","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211651"
"http://data.parliament.uk/resources/1047055","Department for Transport","false","2019-01-31","<p>I refer the hon Member to the answer I gave on 14 January 2019, to Question UIN 206796 which is available at: [MS1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206796/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206796/</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-31T16:37:31.897Z","http://data.parliament.uk/resources/1047055/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the independent report on Taxi and private hire vehicle licensing: recommendations for a safer and more robust system, published on 24 September 2018.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211714"
