"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994290","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>The government's Sporting Future strategy is clear that sport and physical activity have a key role to play to promote inclusion, celebrate diversity and to tackle discrimination of all kinds.</p><p> </p><p>The strategy sets out that all future funding will focus on the delivery of five key outcomes - physical wellbeing, mental wellbeing, individual development, social and community development and economic development. Government and Sport England is working with a number of wide ranging organisations to look at the impact that sport and physical activity can have on these five outcomes.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-10-29T12:34:58.3Z","http://data.parliament.uk/resources/994290/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Sports: Social Mobility","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to incentivise sporting bodies to engage in social change programmes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","183509"
"http://data.parliament.uk/resources/906378","Department for Digital, Culture, Media and Sport","false","2018-05-22","<p>I have been carefully considering the recommendation in Baroness Grey-Thompson’s Duty of Care in Sport review for the establishment of an independent sports ombudsman. As I stated during my appearance before the Digital, Culture, Media and Sport Select Committee in November 2017, I would like to consider the Committee’s report of their inquiry into sports governance before making any decisions about whether or how to take this recommendation forward.</p><p> </p><p>It is important that elite sports’ systems for dealing with concerns about athlete welfare are as effective as possible, regardless of whether any new service - be that an ombudsman or a different model - is developed. UK Sport have been proactive on this issue and are working to strengthen the existing systems, structures and responsibilities for dispute resolution within the high performance system.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-05-22T12:54:37.727Z","http://data.parliament.uk/resources/906378/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-17","Sports: Ombudsman","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of the establishment of an independent Sports Ombudsman to improve the welfare of elite athletes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","145346"
"http://data.parliament.uk/resources/895000","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>My Department, along with Sport England and the Greater London Authority will be discussing the potential sale of the stadium with the Football Association over the course of this month.</p><p> </p><p>We will be seeking reassurances that both the interests of the national teams and the grassroots are protected and would benefit from any potential deal.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:42:31.587Z","http://data.parliament.uk/resources/895000/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that the public interest is safeguarded in any potential sale of Wembley Stadium.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","139523"
"http://data.parliament.uk/resources/885038","Department for Digital, Culture, Media and Sport","false","2018-04-19","<p>Ministers meet regularly with the relevant football authorities and representatives of supporters’ groups to discuss a wide range of issues including the Government’s all-seater policy.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-04-19T14:54:28.55Z","http://data.parliament.uk/resources/885038/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-16","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent meetings her Department has had with (a) football fan groups, (b) representatives of Premier League football clubs, (c) representatives of English Football League clubs, (d) the Football Association, Scottish Football Association and Football Association of Wales and (e) Celtic Football Club on safe standing in football grounds.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136026"
"http://data.parliament.uk/resources/855684","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>Sport England is the arms length body of government responsible for supporting and investing in participation in grassroot sport. It does not make specific assessments of participation rates of sports on the basis that they receive funding from UK Sport. UK Sport is the arms length body of government responsible for supporting and investing in Olympic and Paralympic sport to maximise UK athlete success, and does not allocate funding on the basis of participation rates.</p><p> </p><p>Sport England's Active Lives Survey captures data on physical activity levels in England, together with data on the numbers of people aged 16+ participating in sports. Details of the most recent Active Lives Survey data release covering the period May 2016-May 2017 can be found here: https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf. Details of the data tables on participation rates of sports can be found here: http://www.sportengland.org/media/12452/tables-5-9_twice-in-the-last-28-days.xlsx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:08:03.067Z","http://data.parliament.uk/resources/855684/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in participation in sports that are funded by UK Sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130990"
"http://data.parliament.uk/resources/855685","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>UK Sport investment​ in​to ​​​Summer and Winter Olympic and Paralympic sports for the current funding ​cycle can be found on UK Sport’s website here: http://www.uksport.gov.uk/our-work/investing-in-sport/current-funding-figures</p><p> </p><p>UK Sport do not allocate any funding that is dependent on participation levels. The primary role of UK Sport is to strategically invest National Lottery and Exchequer income to maximise the performance of UK athletes in the Olympic and Paralympic Games and the global events which precede them. UK Sport's investments in sports are made on a four year basis, with all investment decisions and levels reviewed annually. UK Sport investment is on an eight-year pathway, enabling athletes who are up to eight years away from the Olympic podium to benefit from world class support to help realise their potential</p><p> </p><p>Sport England is the arms length body of government responsible for supporting and investing in participation in grassroot sport. Sport England's Active Lives Survey captures data on physical activity levels in England, together with data on the numbers of people aged 16+ participating in sports. Details of the most recent Active Lives Survey data release covering the period May 2016-May 2017 can be found here: https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf. <br></p><p>Details of the data tables on participation rates of sports can be found here: http://www.sportengland.org/media/12452/tables-5-9_twice-in-the-last-28-days.xlsx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:09:49.39Z","http://data.parliament.uk/resources/855685/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will set out the amount spent by UK Sport per active participant in (a) equestrian events, (b) sailing, (c) shooting  and (d) bobsleigh.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130991"
"http://data.parliament.uk/resources/850190","Department for Digital, Culture, Media and Sport","false","2018-03-01","<p>We are carefully considering the issues around society lotteries raised by the Culture, Media and Sport Select Committee and will continue to take advice from the Gambling Commission as we consider policy options. The Government’s response to the Committee’ advised that it intended to explore all their recommendations further. and can be found here: https://publications.parliament.uk/pa/cm201516/cmselect/cmcumeds/415/415.pdf</p><p> </p><p>We hope to conclude considerations and provide an update in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-03-01T13:42:55.177Z","http://data.parliament.uk/resources/850190/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-26","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 February 2018 to Question 126140, on Lotteries: Regulation, what the nature of the advice requested by his Department from the Gambling Commission was; what specific policy options his Department are considering; and when his Department plans to come to a conclusion on this issue.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","129758"
"http://data.parliament.uk/resources/839114","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>Following a robust assessment process, on 20 December 2017 Sport England and UK Sport made a formal statement on the current levels of compliance with the Code for Sports Governance of the 58 national governing bodies (NGBs) of sport that they fund. UK Sport and Sport England are working with the other organisations that they fund to assess compliance against the Code and are now working to develop and embed an ongoing, risk-based approach for assessing whether organisations continue to be compliant over the longer term.</p><p> </p><p>The transparency expectations in the Code (Principle 3) place an onus on the funded organisation and emphasise the importance of providing clear and relevant information to stakeholders regarding the funded organisation’s decision-making and performance. One of the aspects of the Code is that organisations subject to it are expected to publish an Annual Governance Statement which should provide a summary of how the organisation in question is complying with the Code, including any areas that require action or improvement.</p><p> </p><p>We have been clear that compliance with the Code for Sports Governance is not a tick box exercise and that the sport and physical activity sector needs to make substantive and enduring changes to the way it approaches governance to secure lasting improvements.</p><p> </p><p>The Government has also been clear that organisations must continue to strive to embrace and live the values, cultures and behaviours that are at the heart of the Code, and that any organisations deemed at any stage to be non-compliant with the requirements of the Code are at risk of having their funding removed.</p><p> </p><p>We will continue to discuss with the leadership of Sport England and UK Sport in the coming months the effectiveness of the Code and the impact it is having within the sector.</p><p> </p><p> </p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-02-20T13:33:59.513Z","http://data.parliament.uk/resources/839114/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to review the effectiveness of the new Sports Governance guidelines over the next 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","127673"
"http://data.parliament.uk/resources/834692","Department for Digital, Culture, Media and Sport","false","2018-02-06","<p>We are carefully considering the issues around society lotteries raised by the Culture, Media and Sport Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p>","Chatham and Aylesford","Tracey Crouch","2018-02-06T10:34:12.097Z","http://data.parliament.uk/resources/834692/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to reform the regulations on society lotteries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","126140"
"http://data.parliament.uk/resources/823139","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>DCMS is not aware of recent assessments of the financial viability of amateur sports clubs involved in cycling, rugby or football.</p><p> </p><p>It would be within the remit of NGBs (National Governing Bodies) to assess the financial viability of their affiliated clubs.</p><p> </p><p>The NGBs for cycling, rugby and football all have sections on their websites on the Community Amateur Sports Club (CASC) Scheme. The scheme was introduced in April 2002 and allows local amateur sports clubs to register with HM Revenue and Customs (HMRC) and benefit from a range of tax reliefs, including Gift Aid, where they meet qualifying conditions.</p><p> </p><p>A Club Survey was commissioned last year by Sport England to explore a number of issues including whether finances and funding are a cause for concern among clubs. The results are due at the end of February this year and Sport England would be happy to share the results of this survey in due course.</p><p> </p><p>As recommended in the government sports strategy Sporting Future, The new Sports Business Council is looking into how to maximise income potential across sport particularly in light of falling lottery receipts.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-01-18T13:34:15.917Z","http://data.parliament.uk/resources/823139/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-15","Sports: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of the financial viability of amateur sports clubs involved in (a) cycling, (b) rugby and (c) football.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","122822"
