"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1130829","2019-06-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1130829/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-06-10","2019-06-10","2019-06-10T20:22:18.633Z","2019-06-10T20:25:40.600Z","Motor Vehicles: Exhaust Emissions","2","true","HL16196","House of Lords","57","true","House of Lords","2019-06-13T14:06:56.627Z","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","2017/19","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16196",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16196","1","Ordinary"
"http://data.parliament.uk/resources/1130829","2019-06-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1130829/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-06-10","2019-06-10","2019-06-10T20:22:18.633Z","2019-06-13T14:38:01.532Z","Motor Vehicles: Exhaust Emissions","2","true","HL16196","House of Lords","57","true","House of Lords","2019-06-13T14:06:56.627Z","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","2017/19","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16196","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16196","1","Ordinary"
"http://data.parliament.uk/resources/1137083","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137083/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:16.930Z","2019-07-08T15:05:08.602Z","Motor Vehicles: Exhaust Emissions","2","true","HL16947","House of Lords","57","true","House of Lords","2019-07-12T10:56:58.58Z","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","2017/19","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16947",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16947","2","Ordinary"
"http://data.parliament.uk/resources/1137083","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137083/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:16.930Z","2019-07-12T11:28:01.518Z","Motor Vehicles: Exhaust Emissions","2","true","HL16947","House of Lords","57","true","House of Lords","2019-07-12T10:56:58.58Z","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","2017/19","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16947","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16947","2","Ordinary"
"http://data.parliament.uk/resources/1178100","2020-02-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1178100/answer","27","Transport","Transport","Biography information for Lord Bourne of Aberystwyth","2020-02-12","2020-02-12","2020-02-12T21:49:45.807Z","2020-02-12T21:55:13.932Z","Motor Vehicles: Exhaust Emissions","2","true","HL1555","House of Lords","58","true","House of Lords","2020-02-26T17:38:54.12Z","To ask Her Majesty's Government what financial incentives they are considering for those purchasing low emission vehicles.","false","2019/20","1","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2019/20 HL1555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1555","1","Ordinary"
"http://data.parliament.uk/resources/1178100","2020-02-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1178100/answer","27","Transport","Transport","Biography information for Lord Bourne of Aberystwyth","2020-02-12","2020-02-12","2020-02-12T21:49:45.807Z","2020-02-26T18:10:02.384Z","Motor Vehicles: Exhaust Emissions","2","true","HL1555","House of Lords","58","true","House of Lords","2020-02-26T17:38:54.12Z","To ask Her Majesty's Government what financial incentives they are considering for those purchasing low emission vehicles.","false","2019/20","1","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2019/20 HL1555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1555","1","Ordinary"
"http://data.parliament.uk/resources/1176943","2020-02-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176943/answer","27","Transport","Transport","Biography information for Baroness Randerson","2020-02-06","2020-02-06","2020-02-06T20:07:38.413Z","2020-02-06T20:15:57.543Z","Motor Vehicles: Exhaust Emissions","2","true","HL1417","House of Lords","58","true","House of Lords","2020-02-20T16:33:17.423Z","To ask Her Majesty's Government what is the anticipated impact by 2040 on total greenhouse gas emissions in the UK from Government measures to reduce emissions from vehicles; whether there are interim emissions targets in place; and if so, what they are.","false","2019/20","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/20 HL1417",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1417","1","Ordinary"
"http://data.parliament.uk/resources/1176943","2020-02-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176943/answer","27","Transport","Transport","Biography information for Baroness Randerson","2020-02-06","2020-02-06","2020-02-06T20:07:38.413Z","2020-02-20T17:04:12.864Z","Motor Vehicles: Exhaust Emissions","2","true","HL1417","House of Lords","58","true","House of Lords","2020-02-20T16:33:17.423Z","To ask Her Majesty's Government what is the anticipated impact by 2040 on total greenhouse gas emissions in the UK from Government measures to reduce emissions from vehicles; whether there are interim emissions targets in place; and if so, what they are.","false","2019/20","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/20 HL1417","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1417","1","Ordinary"
"http://data.parliament.uk/resources/1137084","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137084/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:18.087Z","2019-07-08T15:05:10.729Z","Motor Vehicles: Exhaust Emissions","2","true","HL16948","House of Lords","57","true","House of Lords","2019-07-12T10:56:28.65Z","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","2017/19","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16948","2","Ordinary"
"http://data.parliament.uk/resources/1137084","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137084/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:18.087Z","2019-07-12T11:28:02.944Z","Motor Vehicles: Exhaust Emissions","2","true","HL16948","House of Lords","57","true","House of Lords","2019-07-12T10:56:28.65Z","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","2017/19","1","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16948","2","Ordinary"
