"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216012","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to support the sustainability of the Arts sector, including the National Portfolio, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £90 million of support for National Portfolio Organisations so they can better sustain themselves, and their work, in the coming months. There is no upper limit for the amount of funding National Portfolio Organisations can apply for, and decisions on funding will be made on 30 June 2020.</p><p><strong> </strong></p><p>In keeping with the arms-length principle, Arts Council England will determine whether and to what extent organisations receive funding.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult organisations within the Art sector, including National Portfolio Organisations, extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as it develops.</p><p> </p>","Gosport","Caroline Dinenage","62641","2020-06-30T13:33:52.447Z","http://data.parliament.uk/resources/1216012/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the financial effect of the covid-19 outbreak on National Portfolio Organisations; and what support his Department is providing to those organisations.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62640"
"http://data.parliament.uk/resources/1216013","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to support the sustainability of the Arts sector, including the National Portfolio, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £90 million of support for National Portfolio Organisations so they can better sustain themselves, and their work, in the coming months. There is no upper limit for the amount of funding National Portfolio Organisations can apply for, and decisions on funding will be made on 30 June 2020.</p><p><strong> </strong></p><p>In keeping with the arms-length principle, Arts Council England will determine whether and to what extent organisations receive funding.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult organisations within the Art sector, including National Portfolio Organisations, extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as it develops.</p><p> </p>","Gosport","Caroline Dinenage","62640","2020-06-30T13:33:52.523Z","http://data.parliament.uk/resources/1216013/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on allocating the second tranche of Arts Council England funding to National Portfolio Organisations.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62641"
"http://data.parliament.uk/resources/1216016","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings with social media platforms on a range of issues, including online bullying and protecting vulnerable people. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:17:36.423Z","http://data.parliament.uk/resources/1216016/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of social media platforms on protecting vulnerable people with anxiety caused by online bullying when using social media platforms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62434"
"http://data.parliament.uk/resources/1216033","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>The Department for Digital, Culture, Media and Sport has no statutory or non-statutory public inquiries being undertaken at present.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:21:47.877Z","http://data.parliament.uk/resources/1216033/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Department for Digital, Culture, Media and Sport: Public Inquiries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) statutory and (b) non-statutory public inquiries being undertaken by his Department.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","62608"
"http://data.parliament.uk/resources/1216135","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings and discussions with Twitter on a range of issues, including hate speech. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:18:31.817Z","http://data.parliament.uk/resources/1216135/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Twitter: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with representatives of Twitter on moderating hate speech towards people with Down’s Syndrome.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","62519"
"http://data.parliament.uk/resources/1216136","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>The government intends to introduce world-leading Online Harms legislation to make the UK the safest place to be online. We intend to establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator. The Government published its Initial Consultation Response to the Online Harms White Paper in February 2020, and this set out our direction of travel on a number of key areas. We are aiming to publish a full government response to the Online Harms White Paper consultation later this year, and this will include more detailed proposals on online harms regulation.</p><p><strong> </strong></p><p>In addition to this new legislation, it is important to make sure that the criminal law is fit for purpose to deal with online harms. DCMS and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour.</p>","Gosport","Caroline Dinenage",,"2020-06-26T15:19:57.38Z","http://data.parliament.uk/resources/1216136/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to help ensure that people with Down’s Syndrome are able to use social media platforms without fear of bullying or harassment.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","62520"
"http://data.parliament.uk/resources/1216137","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>It is not confirmed that the remains of Mbuya Nehanda, Sekuru Kaguve and the 25 First Chimurenga fighters are held in an UK institution. If it was determined that they were in the UK, and a request for their return was received, the decision to do so would be a matter for that institution to consider.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T10:58:21.087Z","http://data.parliament.uk/resources/1216137/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Armed Conflict: Zimbabwe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress is being made on the repatriation from the UK to Zimbabwe of the remains of (a) Mbuya Nehanda, (b) Sekuru Kaguvi and (c) the 25 First Chimurenga fighters.","false","Biography information for Stephen Farry","North Down","Stephen Farry","62701"
"http://data.parliament.uk/resources/1216141","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Decisions relating to museum collections are a matter for the trustees of each museum, who operate independently of the government. This includes the institutions’ responses to requests for repatriation or restitution for colonial artefacts and human remains.</p><p><strong><br></strong>The Department is committed to supporting museums in dealing confidently with all aspects of restitution. This includes supporting ongoing work led by Arts Council England on creating new guidance for the museum sector. This will create a comprehensive and practical resource for museums to support them in dealing with all aspects of restitution.</p>","Gosport","Caroline Dinenage",,"2020-06-26T15:15:49.507Z","http://data.parliament.uk/resources/1216141/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Art Works and Human Remains: Restitution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what processes his Department has in place to respond to requests for repatriations of colonial artefacts and human remains from UK museums, universities and other institutions; and what plans the Government has for an audit to be undertaken of such items.","false","Biography information for Stephen Farry","North Down","Stephen Farry","62702"
"http://data.parliament.uk/resources/1216277","Department for Digital, Culture, Media and Sport","false","2020-06-25","<p>DCMS has worked closely with the Entertainment and Events Working Group to develop guidance which will enable performing artists to train, rehearse and perform safely. The guidance will be published in due course and will include guidance on minimising risk of transmission and supporting singers, wind and brass players and other musicians to return to work in COVID-secure ways.</p><p> </p><p>DCMS is also holding targeted talks with leaders in the orchestra, choral and theatre sectors to better understand how the higher risk of activities like singing and playing of wind/brass instruments can practically be mitigated.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-25T14:42:16.913Z","http://data.parliament.uk/resources/1216277/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Departments has to issue guidance to (a) singers, (b) wind and brass players and (c) other musicians on (i) rehearsals and performances as the covid-19 restrictions are eased and (ii) minimising risks of asymptomatic transmission of covid-19.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","62430"
"http://data.parliament.uk/resources/1216446","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>The information requested is not held centrally and therefore can only be provided at disproportionate costs.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:21:18.39Z","http://data.parliament.uk/resources/1216446/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Department for Digital, Culture, Media and Sport: Public Opinion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department spent on (a) opinion polling and (b) focus groups in each month since January 2019.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","62480"
