"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922274","Ministry of Justice","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, one of which was specifically directed at the Criminal Injuries Compensation Authority (CICA). This was that:</p><p>- CICA ensures that claims relating to child sexual abuse are only considered by caseworkers who have specific and detailed training in the nature and impact of child sexual abuse.</p><p>The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Charnwood","Edward Argar",,"2018-06-20T14:33:15.953Z","http://data.parliament.uk/resources/922274/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/922274/answer",,,"54","Justice","Justice","2018-06-12","Criminal Injuries Compensation: Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that claims made through the Criminal Injuries Compensation Authority relating to child sexual abuse are only considered by caseworkers who have had specific training in the nature and effect on the individual of such abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152778"
"http://data.parliament.uk/resources/922275","Department of Health and Social Care","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at the Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-20T16:06:58.973Z","http://data.parliament.uk/resources/922275/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/922275/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-12","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation from the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, what plans he has to develop a national policy for the training and use of chaperones in the treatment of children in healthcare services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152779"
"http://data.parliament.uk/resources/922277","Department of Health and Social Care","false","2018-06-19","<p>NHS England publishes monthly data on diagnostic waiting times which includes the volume of patients waiting for a diagnostic test.</p><p> </p><p>Information on the numbers of patients waiting for a diagnostic test at the end of March in each year from 2011 to 2018 is shown in the following table:</p><p> </p><table><tbody><tr><td><p>March 2011</p></td><td><p>575,638</p></td></tr><tr><td><p>March 2012</p></td><td><p>625,054</p></td></tr><tr><td><p>March 2013</p></td><td><p>677,731</p></td></tr><tr><td><p>March 2014</p></td><td><p>789,392</p></td></tr><tr><td><p>March 2015</p></td><td><p>842,263</p></td></tr><tr><td><p>March 2016</p></td><td><p>876,329</p></td></tr><tr><td><p>March 2017</p></td><td><p>934,010</p></td></tr><tr><td><p>March 2018</p></td><td><p>981,504</p></td></tr></tbody></table><p>Source: NHS England, statistical work areas, total waiting list - diagnostic tests</p><p> </p><p>Demand for diagnostic testing has increased significantly, driven by improvements such as earlier diagnosis of cancer. The majority of patients are being diagnosed and treated promptly against a backdrop of more people being referred and diagnosed than ever before. In 2017/18 the National Health Service carried out 21.9 million diagnostic tests, nearly seven million more than in 2010/11.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-19T13:40:49.33Z","http://data.parliament.uk/resources/922277/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/922277/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-12","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were waiting for a diagnostic test in NHS Trusts on 31 March in each year from 2011 to 2018 inclusive.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","152770"
"http://data.parliament.uk/resources/922283","Department of Health and Social Care","false","2018-06-19","<p>Arrangements for the return, reuse or recycling of equipment is decided locally between the relevant commissioners and providers of equipment. There is a responsibility on National Health Service trusts to make the best use of all resources and items including recycling and reuse of equipment where it is safe and cost effective to do so.</p>","Gosport","Caroline Dinenage",,"2018-06-19T10:21:08.363Z","http://data.parliament.uk/resources/922283/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/922283/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-12","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the NHS provides to (a) patients and (b) the families of deceased patients on the return of medical equipment that is no longer required.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","152834"
"http://data.parliament.uk/resources/922284","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","152814 ; 152815","2018-06-20T10:25:54.66Z","http://data.parliament.uk/resources/922284/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922284/answer","PQ 152813 152814 152815.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-12","Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of staff turnover levels in the (a) private and (b) public sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152813"
"http://data.parliament.uk/resources/922285","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","152813 ; 152815","2018-06-20T10:25:54.69Z","http://data.parliament.uk/resources/922285/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922285/answer","PQ 152813 152814 152815.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-12","Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the difference in staff turnover rates between able-bodied and disabled employees in the (a) private and (b) public sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152814"
"http://data.parliament.uk/resources/922286","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","152813 ; 152814","2018-06-20T10:25:54.723Z","http://data.parliament.uk/resources/922286/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922286/answer","PQ 152813 152814 152815.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-12","Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the level of staff turnover rates for (a) men and (b) women in the (i) private and (ii) public sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152815"
"http://data.parliament.uk/resources/922287","Ministry of Justice","false","2018-06-20","<p>Supporting victims of crime is a priority for the Government and we have made a commitment to publish a Victims Strategy this Summer. We are aware that the Victims’ Commissioner has backed the Daily Mirror’s call for a victims’ bill of rights. We are engaging widely, including with the Victims’ Commissioner, as we develop the strategy and we are looking at legislative and non-legislative options to give effect to it. We have not received any direct representations from the Daily Mirror about a victim’s law.</p>","Charnwood","Edward Argar",,"2018-06-20T14:33:27.153Z","http://data.parliament.uk/resources/922287/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/922287/answer",,,"54","Justice","Justice","2018-06-12","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, whether he has received representations on the Daily Mirror campaign for the introduction of a Victims law; and when his office plans to publish its strategy on the rights of victims of crime.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","152824"
"http://data.parliament.uk/resources/922290","Department for International Trade","false","2018-06-20","<p>My Rt Hon Friend the Secretary of State for International Trade regularly discusses trade policy issues with Cabinet colleagues.</p><p> </p><p>The UK does not have commitments on visa quotas in any free trade agreement.</p><p> </p><p>We are seeking continuity in our trade and investment relationship with Japan. The Prime Minister and the Japanese Prime Minister Shinzo Abe agreed in August 2017 to ‘work quickly to establish a new economic partnership between Japan and the UK based on the final terms of the EU-Japan Economic Partnership Agreement’.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:37:29.403Z","http://data.parliament.uk/resources/922290/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922290/answer",,,"202","International Trade","International Trade","2018-06-12","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with cabinet colleagues on making Japanese employees exempt from visa quotas in any future UK-Japan trade agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152748"
"http://data.parliament.uk/resources/922291","Department for International Trade","false","2018-06-20","<p>My Rt Hon. Friend the Secretary of State for International Trade has regular discussions with his Cabinet colleagues on a variety of topics.</p><p> </p><p>We are leaving the Customs Union and have presented two potential options for our future customs relationship with the EU: the New Customs Partnership and the Highly Streamlined Customs Arrangement.</p><p> </p><p>The government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives: to keep trade with the EU as frictionless as possible; to avoid a ‘hard border’ between Ireland and Northern Ireland and to establish an independent international trade policy.</p><p> </p><p>Leaving the Customs Union will allow an independent UK trade policy to reach ambitious and innovative trade agreements with the world's fastest-growing economies.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:32:04.067Z","http://data.parliament.uk/resources/922291/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/922291/answer",,,"202","International Trade","International Trade","2018-06-12","Customs Unions","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with Cabinet colleagues on the effect of the UK entering a customs union with the EU after the UK leaves the EU on future trade deals with third party countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152749"
