"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/90922","Department for Culture Media and Sport","false","2014-09-22","<p>The public sector Equality Duty (PSED), at section 149 of the Equality Act 2010 (the Act), consists of a general duty which requires public bodies to consider the key aims of eliminating discrimination, advancing equality of opportunity and fostering good relations when designing policies and delivering services. It commenced in April 2011 and applies equally across Great Britain.</p><p>The PSED is underpinned by specific duties which are set out in secondary legislation to provide a framework to help public bodies meet the general duty. England, Scotland and Wales have taken different approaches towards the specific duties. The Scottish and Welsh specific duties, which are determined by the Scottish and Welsh Governments respectively in accordance with section 153(2) and (3) of the Act, adopt a prescriptive approach that places particular requirements on public bodies in respect of equal pay. The English specific duties, which aim to increase transparency and accountability, enable more flexibility for public bodies depending on their size and functions. However, guidance issued by the Government on the English specific duties makes it clear that public bodies should consider any equal pay issues affecting their workforce when reporting on their compliance.</p><p>The Government has no current plans to change the specific duties. The Government appointed an independent Steering Group in 2012 to review how the PSED was operating. The Steering Group reported in September 2013 and concluded that it was too early to make a judgment on the overall impact of the PSED and the effectiveness of the specific duties. The Government accepted its recommendation that a further evaluation should be carried out in 2016 as more time is needed to let the legislation bed down.</p>","Lord Newby",,"2014-09-22T13:47:27.7841462Z","http://data.parliament.uk/resources/90922/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Equal Pay","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that public authorities in England and Scotland have equivalent duties in respect of gender pay differences to those required by the Equality Act 2010 (Statutory Duties) (Wales) Regulations 2011.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1848"
"http://data.parliament.uk/resources/79152","Department for Culture Media and Sport","false","2014-08-11","<p> </p><p>The Government is committed to ensuring that couples wishing to convert their civil partnership in to a marriage can do so from 10 December 2014.</p><p> </p><p> </p><p> </p><p>The draft Marriage of Same Sex Couples (Conversion of Civil Partnership) Regulations 2014, which were laid in the House on 3<sup>rd</sup> July 2014, provide for a simple conversion process, which is not, and was never envisaged to be, a marriage ceremony. The draft regulations were prepared in accordance with the provision made by Section 9 of the Marriage (Same Sex Couples) Act 2013, in particular subsections (4) and (5), which was debated at length in both Houses of Parliament during the passage of the Bill.</p><p> </p><p>The process was conceived in line with responses from those in civil partnerships to the public consultation in 2012, which called for a simple, straightforward and low cost way for couples to convert their civil partnership into a marriage. Stakeholders expressed a desire for a conversion process which would not undermine the significance of the original civil partnership and which would avoid creating undue new burdens or costs for couples. Accordingly the conversion process was not envisaged to be a process which would replicate a marriage ceremony, whether religious or secular, but was rather intended to be an easy administrative process by which couples converted their civil partnerships and had these recognised as marriages from the date the civil partnership was formed. Couples who did want to celebrate the conversion with family and friends could choose to hold some form of non-statutory celebratory ceremony following the conversion itself, if they so wished.</p><p> </p><p> </p><p> </p><p>We continue to listen to the views expressed by stakeholders during the implementation of the Act. We have heard views articulated by stakeholders in recent weeks raising concerns with the conversion process as set out in the draft regulations as laid and in particular regarding the possibility of incorporating religious elements within conversions. We will consider these views and whether suitable options exist for addressing them within the legal framework established by the Act over the summer.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1314","2014-08-11T12:49:34.8270855Z","http://data.parliament.uk/resources/79152/answer","Biography information for Lord Wallace of Saltaire","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Marriage: Religion","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that registered civil partners wishing to undergo a marriage ceremony with religious elements receive equal treatment as same sex couples who are not registered civil partners and wish to marry in the same way.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1313"
"http://data.parliament.uk/resources/79153","Department for Culture Media and Sport","false","2014-08-11","<p> </p><p>The Government is committed to ensuring that couples wishing to convert their civil partnership in to a marriage can do so from 10 December 2014.</p><p> </p><p> </p><p> </p><p>The draft Marriage of Same Sex Couples (Conversion of Civil Partnership) Regulations 2014, which were laid in the House on 3<sup>rd</sup> July 2014, provide for a simple conversion process, which is not, and was never envisaged to be, a marriage ceremony. The draft regulations were prepared in accordance with the provision made by Section 9 of the Marriage (Same Sex Couples) Act 2013, in particular subsections (4) and (5), which was debated at length in both Houses of Parliament during the passage of the Bill.</p><p> </p><p>The process was conceived in line with responses from those in civil partnerships to the public consultation in 2012, which called for a simple, straightforward and low cost way for couples to convert their civil partnership into a marriage. Stakeholders expressed a desire for a conversion process which would not undermine the significance of the original civil partnership and which would avoid creating undue new burdens or costs for couples. Accordingly the conversion process was not envisaged to be a process which would replicate a marriage ceremony, whether religious or secular, but was rather intended to be an easy administrative process by which couples converted their civil partnerships and had these recognised as marriages from the date the civil partnership was formed. Couples who did want to celebrate the conversion with family and friends could choose to hold some form of non-statutory celebratory ceremony following the conversion itself, if they so wished.</p><p> </p><p> </p><p> </p><p>We continue to listen to the views expressed by stakeholders during the implementation of the Act. We have heard views articulated by stakeholders in recent weeks raising concerns with the conversion process as set out in the draft regulations as laid and in particular regarding the possibility of incorporating religious elements within conversions. We will consider these views and whether suitable options exist for addressing them within the legal framework established by the Act over the summer.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1313","2014-08-11T12:49:34.2230197Z","http://data.parliament.uk/resources/79153/answer","Biography information for Lord Wallace of Saltaire","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Marriage: Religion","2","House of Lords","To ask Her Majesty’s Government why the Marriage of Same Sex Couples (Conversion of Civil Partnership) Regulations 2014 bans the use of religious services at conversion.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1314"
"http://data.parliament.uk/resources/78830","Home Office","false","2014-07-23","<p> </p><p>Proposed terms of reference for the Independent Privacy and Civil Liberties Board are available on the gov.uk website or from the printed paper office. Creation of the board will require primary legislation which will provide the opportunity for Parliament to consider the appropriate composition and powers of the Board. <br><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf</a></p><p> </p>","Lord Taylor of Holbeach","HL1189","2014-07-23T14:37:58.8218008Z","http://data.parliament.uk/resources/78830/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Independent Reviewer of Terrorism Legislation","2","House of Lords","To ask Her Majesty’s Government whether the proposed Privacy and Civil Liberties Board will have the same access to sensitive material that the Independent Reviewer of Terrorism Legislation has.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1220"
"http://data.parliament.uk/resources/78299","Home Office","false","2014-07-23","<p> </p><p>Proposed terms of reference for the Independent Privacy and Civil Liberties Board are available on the gov.uk website or from the printed paper office. Creation of the board will require primary legislation which will provide the opportunity for Parliament to consider the appropriate composition and powers of the Board. <br><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf</a></p><p> </p>","Lord Taylor of Holbeach","HL1220","2014-07-23T14:37:59.3874245Z","http://data.parliament.uk/resources/78299/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-16","Independent Reviewer of Terrorism Legislation","2","House of Lords","To ask Her Majesty’s Government what plans they have to appoint the Independent Reviewer of Terrorism Legislation to the proposed Privacy and Civil Liberties Board.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1189"
"http://data.parliament.uk/resources/78300","Department for International Development","false","2014-07-29","<p> </p><p>The UK is in regular dialogue with other EU bilateral donors and the European Commission to protect and promote women’s and girls' access to comprehensive sexual and reproductive health services. This includes safe abortion services in line with our policy on safe and unsafe abortion.</p><p> </p>","Baroness Northover",,"2014-07-29T16:54:31.0953973Z","http://data.parliament.uk/resources/78300/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-16","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the implementation of the European Commission's policy on humanitarian aid for medical treatment for service women and civilian girls raped in armed conflict or forced into pregnancy provides effective access to safe abortions where national law forbids such treatment.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1190"
"http://data.parliament.uk/resources/78301","Cabinet Office","false","2014-07-22","<p>The Chairman of the Inquiry is paid £790 per day and the members of his committee £565 per day. The Chairman and members are only paid for days that they work. These figures have not changed since the beginning of the Inquiry. In financial year 2013/14, the Committee and Advisers’ remuneration was £201,100.</p><p>I have nothing further to add to my written answer of 15 July 2014.</p><p> </p>","Lord Wallace of Saltaire","HL1192","2014-07-22T16:42:47.1154293Z","http://data.parliament.uk/resources/78301/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-16","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government what daily fees are paid to the chairman and each member of the Chilcot inquiry; for how many days they have been paid; and what has been the total expenditure on the inquiry so far.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1191"
"http://data.parliament.uk/resources/78302","Cabinet Office","false","2014-07-22","<p>The Chairman of the Inquiry is paid £790 per day and the members of his committee £565 per day. The Chairman and members are only paid for days that they work. These figures have not changed since the beginning of the Inquiry. In financial year 2013/14, the Committee and Advisers’ remuneration was £201,100.</p><p>I have nothing further to add to my written answer of 15 July 2014.</p><p> </p>","Lord Wallace of Saltaire","HL1191","2014-07-22T16:42:47.9435601Z","http://data.parliament.uk/resources/78302/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-16","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 15 July (WA 114), what steps they are taking to ensure that the Chilcot inquiry report is published before the General Election.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1192"
"http://data.parliament.uk/resources/78257","Home Office","false","2014-07-23","<p>There are robust legislative frameworks for law enforcement and intelligence agencies to access mobile phone data for lawful purposes and in accordance with our European Court of Human Rights obligations. There are strict statutory safeguards in place regarding access to data stored on mobile phones. There are a number of pieces of legislation which allow for search and seizure of items including mobile telephones, for example, the Police and Criminal Evidence Act 1984 (PACE), the Terrorism Act 2000, the Extradition Act 2003. These laws only allow data to be searched if the phone has been lawfully seized under a power in the legislation. Property interference by the Security and Intelligence Agencies may be authorised under the Intelligence Services Act 1994 or the Security Service Act 1989. Property interference by the police may be authorised by the Police Act 1997. Interception of communications or access to communications data may be authorised under the Regulation of Investigatory Powers Act 2000.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-23T14:11:37.5795364Z","http://data.parliament.uk/resources/78257/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-15","Mobile Phones: Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what powers exist for the police and security services to make themselves aware of mobile phone data.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1152"
"http://data.parliament.uk/resources/64594","Home Office","false","2014-07-14","<p> </p><p> </p><p> </p><p>There are strict statutory safeguards in place regarding the interference of property to access data stored on mobile phones. <br><br>Current UK law limits police powers to search data stored on a mobile phone.<br>The data can only be searched if the phone has been lawfully seized under a power in Police And Criminal Evidence Act (PACE).</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-14T13:21:20.3382796Z","http://data.parliament.uk/resources/64594/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-27","Mobile Phones: Right of Search","2","House of Lords","To ask Her Majesty's Government what are the limits to the power of the police and security services to search data stored on mobile phones.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL681"
