"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1047995","Foreign and Commonwealth Office","false","2019-01-30","<p>The majority of UK funding in support of the electoral environment in Uganda in 2016 was channelled through the multi-donor Democratic Governance Facility (DGF). The DGF provided support to work covering voter education, training for women and youth political candidates, media training for journalists, inter-party dialogue, election monitoring and support to the electoral commission. Our funding helped promote the discussion and adoption of meaningful electoral reforms; improvements in citizen participation and engagement in the electoral process; and the identification and mitigation of risks of violence related to the electoral process. Evaluations carried out across each of these strands found evidence of significant positive impact and will be used to inform future programmatic and project support.</p>","West Worcestershire","Harriett Baldwin","2019-01-30T16:25:32.297Z","http://data.parliament.uk/resources/1047995/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what (a) analysis and (b) evaluation his department has completed of the UK’s work with the international community to support the electoral environment in Uganda during the 2016 presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212670"
"http://data.parliament.uk/resources/1047996","Foreign and Commonwealth Office","false","2019-01-30","<p>The Foreign and Commonwealth Office and Department for International Development in Kampala are currently working alongside international partners to identify how best to support the electoral environment up to and including the next election in 2021. We are using the Ugandan Electoral Commission's recently launched 'election road map' to help assess how best to target UK support.</p><p>Since 2014, the UK has provided £30 million of programmatic to strengthen institutions in Uganda to uphold democratic freedoms and advocate for the equal treatment of all Ugandans according to the terms of the Ugandan Constitution and laws.</p>","West Worcestershire","Harriett Baldwin","2019-01-30T16:27:16.227Z","http://data.parliament.uk/resources/1047996/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what steps he is taking to support the electoral environment in Uganda at the next presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212671"
"http://data.parliament.uk/resources/1047997","Foreign and Commonwealth Office","false","2019-01-30","<p>We are aware of the proposed regulations to the Ugandan music and entertainment industry that are currently being consulted on and are yet to be approved by the Cabinet. The UK's position is that such regulations must not be used as a means of censorship. The UK supports freedom of expression as a fundamental human right and, alongside freedom of the media, maintains that it is an essential quality of any functioning democracy. We continue to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin","2019-01-30T16:29:09.52Z","http://data.parliament.uk/resources/1047997/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Entertainments and Music","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Ugandan counterpart on the Ugandan Government’s proposals to regulate the music and entertainment industry by requiring artists to submit (a) lyrics for songs and (b) scripts for film and stage performances for approval.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212672"
"http://data.parliament.uk/resources/1048007","Foreign and Commonwealth Office","false","2019-01-30","<p>We remain concerned at the handling of the case of Tibetan language advocate Tashi Wangchuk; his case raises serious concerns about due process and transparency of justice in China. A UK diplomat attempted to attend his trial in January 2018 and the FCO issued a tweet following his sentencing. We most recently raised his case during China’s Universal Periodic Review in November 2018.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-01-30T11:28:35.83Z","http://data.parliament.uk/resources/1048007/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Tashi Wangchuk","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made since the UN Universal Periodic Review in November 2018 on the release of Tibetan human rights defender Tashi Wangchuk.","false","Biography information for Chris Law","Dundee West","Chris Law","212635"
"http://data.parliament.uk/resources/1048014","Foreign and Commonwealth Office","false","2019-02-04","<p>​It is for the Government of Israel to decide its immigration policy. The UK's immigration policies and controls are similarly protected.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T16:00:55.343Z","http://data.parliament.uk/resources/1048014/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to raise cases where British Nationals have been refused entry to Israel; and if he will seek assurances from Israeli authorities that all due legal process is followed in such cases to safeguard the rights of UK citizens.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212609"
"http://data.parliament.uk/resources/1048015","Foreign and Commonwealth Office","false","2019-02-04","<p>​It is for the Government of Israel to decide its immigration policy. The UK's immigration policies and controls are similarly protected. Consular officers contacted Mr Spedding to offer Consular assistance in line with our policy. They also contacted Israeli authorities, by which time Mr Spedding had already been returned to the UK.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T16:02:16.16Z","http://data.parliament.uk/resources/1048015/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Gary Spedding","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise the case of Gary Spedding, who was recently refused entry to Israel, with his Israeli counterpart; and what consular assistance was provided to Gary Spedding in that case.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212610"
"http://data.parliament.uk/resources/1048016","Foreign and Commonwealth Office","false","2019-02-04","<p>Israeli authorities provide no data to us on the number of British nationals refused entry to Israel. In 2018 the Foreign and Commonwealth Office (FCO) received 19 requests for assistance from British nationals held at the Israeli border.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T16:03:39.857Z","http://data.parliament.uk/resources/1048016/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) British nationals were refused entry to Israel and (b) requests for assistance his Department received from British nationals held at the Israeli border in 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212611"
"http://data.parliament.uk/resources/1048039","Foreign and Commonwealth Office","false","2019-01-30","<p>​The Foreign Secretary has had a number of conversations (since Mr Khashoggi's death) with our Turkish counterparts. In addition, both the Foreign Secretary and the Prime Minister have raised the issue with the Saudi authorities, including King Salman and Crown Prince Mohammad bin Salman. The UK strongly supports the Turkish investigation into the incident and has been urging Saudi Arabia to cooperate fully. We have stressed the importance of ensuring that those responsible are held to account, and that Saudi Arabia takes action to build confidence that such a deplorable incident could not happen again. We will continue to engage with Turkey and Saudi Arabia until the investigation reaches a conclusion.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-30T17:51:18.643Z","http://data.parliament.uk/resources/1048039/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his Turkish counterpart on investigations into the disappearance and death of Jamal Khashoggi.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212592"
