"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688100","Department of Health and Social Care","false","2024-02-26","<p>Information is held on prescriptions for individual medicines, but not for the clinical reason for that prescription. Therefore, the information requested on the number of people who are on prescription medication for treatment of hay fever, is not held centrally.</p><p>While information is collected on the number of items dispensed for medications licensed for treatment of hay fever, some patients may be prescribed these medicines for conditions other than hay fever and some patients may be prescribed medication licensed for other indications to treat their hay fever.</p>","Pendle","Andrew Stephenson","2024-02-26T11:32:21.127Z","http://data.parliament.uk/resources/1688100/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-07","Hay Fever: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the number of people who are on prescription medication for hayfever.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13550"
"http://data.parliament.uk/resources/1688101","Department for Business and Trade","false","2024-02-20","<p>Eligible businesses in the ceramics sector are eligible to apply for the government’s Energy Intensive Industry (EII) Exemption Scheme and have received around £15m from it since 2013.</p><p> </p><p>The sector will also benefit from the related British Industry Supercharger (BIS), with the government committed to rolling out its measures between April 2024 and April 2025.</p><p> </p><p>This is in addition to the broader support with energy bills provided for business through the Energy Bill Relief and Discount schemes and the support provided by the Industrial Energy Transformation Fund (IETF) to help invest in energy efficiency and low carbon technologies.</p>","Wealden","Ms Nusrat Ghani","2024-02-20T15:28:16.677Z","http://data.parliament.uk/resources/1688101/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-02-07","Ceramics: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she has taken to support the ceramic industry financially since the covid-19 pandemic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13551"
"http://data.parliament.uk/resources/1688103","Department for Work and Pensions","false","2024-02-21","<p>The Department does not hold data on individuals who are currently taking a long-term sickness absence.</p><p> </p><p>However, the Department’s 2019 ‘Health in the Workplace’ publication showed that in the previous 12 months, 1.4m working aged people (aged 16-64) in the UK had a total of 1.8m spells of long term (lasting 4 weeks or more) sickness absences. This analysis uses the cross-sectional Annual Population Survey (APS) January 2018 – December 2018.</p><p><strong> </strong></p><p>The publication can be found <a href="https://assets.publishing.service.gov.uk/media/5d2c67de40f0b64a82516308/health-in-the-workplace-statistics.pdf" target="_blank">here.</a></p>","Mid Sussex","Mims Davies","2024-02-21T11:49:26Z","http://data.parliament.uk/resources/1688103/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-07","Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an estimate of the number of people on long-term sick leave as of 7 February 2024.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13553"
"http://data.parliament.uk/resources/1688104","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>There are 24 bumblebee species in the UK. The Bumblebee Conservation Trust runs the Great Britain (GB) BeeWalk survey, which involves volunteers walking the same fixed route at least once a month between March and October (inclusive). The abundance of each bumblebee species seen is recorded in a 4m x 4m x 2m recording box to standardise between habitats and observers. The data for 2010-2019 shows that for the 20 species with enough observation data to assess trends, 8 species had positive population trends and 12 had declining trends in GB.</p>","Taunton Deane","Rebecca Pow","2024-02-19T12:39:05.357Z","http://data.parliament.uk/resources/1688104/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the bumble bee population in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13554"
"http://data.parliament.uk/resources/1688105","Department of Health and Social Care","false","2024-02-26","<p>The number of people who have medically retired due to heart attacks in the last five years is not held centrally. The NHS Long Term Plan sets out that by 2028 the proportion of patients accessing cardiac rehabilitation will be amongst the best in Europe, with up to 85% of those eligible accessing care. This will prevent up to 23,000 premature deaths and 50,000 acute admissions over 10 years.</p><p>To support elective recovery, the Government plans to spend more than £8 billion from 2022/23 to 2024/25 to drive up and protect elective activity for heart disease, ensuring early access to diagnostic tests and treatment.</p><p>The NHS Health Check programme is a core component of England's cardiovascular disease (CVD) prevention pathway. Over 15 million people are eligible for an NHS Health Check every five years, with 1.3 million being delivered a year, preventing an estimated 500 heart attacks and strokes.</p><p>The Government is supporting local authorities to improve uptake of the NHS Health Check and return it to pre-pandemic levels. In addition, we are investing in the development and rollout of an innovative new digital NHS Health Check, from spring 2024, and in a pilot for workplace CVD health checks for up to 150,000 people in their place of work.</p>","Pendle","Andrew Stephenson","2024-02-26T11:31:08.193Z","http://data.parliament.uk/resources/1688105/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-07","Heart Diseases: Retirement","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been medically retired due to heart attacks in the last 5 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13555"
"http://data.parliament.uk/resources/1688212","Department for Science, Innovation and Technology","false","2024-02-23","<p>The government is investing significantly to support manufacturing and delivery of cell and gene therapies.</p><p> </p><p>Since 2021, the government has launched three capital grant schemes – up to £118 million of funds – to incentivise manufacturing investments, including in advanced therapies, which can help treat rare diseases. We anticipate announcing the next round of grant recipients in the Spring. Last year, the government announced a further £520 million to increase investment in Life Sciences manufacturing.</p><p> </p><p>The UK is a world-leader in the development and manufacture of cell and gene therapies thanks to government investment in innovation and skills through the Cell and Gene Therapy Catapult.</p>","Arundel and South Downs","Andrew Griffith","2024-02-23T10:01:12.317Z","http://data.parliament.uk/resources/1688212/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-07","Gene Therapies: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to encourage the growth of the (a) manufacturing capacity for and (b) delivery of cell and gene therapies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13577"
"http://data.parliament.uk/resources/1688213","Department for Science, Innovation and Technology","false","2024-02-23","<p>The government is investing significantly to support Life Sciences manufacturing, including of treatments for rare diseases such as sickle cell disease.</p><p> </p><p>Since 2021, the government has launched three capital grant schemes – up to £118 million of funds – to incentivise manufacturing investments, including in advanced therapies, which can help treat rare diseases. We anticipate announcing the next round of grant recipients in the Spring. Last year, the government announced a further £520 million to increase investment in Life Sciences manufacturing.</p><p> </p><p>The UK is a world-leader in the development and manufacture of advanced therapies thanks to government investment in innovation and skills through the Cell and Gene Therapy Catapult, which also coordinates the Advanced Therapies Treatment Centre network.</p>","Arundel and South Downs","Andrew Griffith","2024-02-23T10:04:43.217Z","http://data.parliament.uk/resources/1688213/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-07","Sickle Cell Diseases: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support the growth of manufacturing capacity to (a) develop and (b) deliver treatments for sickle cell disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13578"
"http://data.parliament.uk/resources/1688215","Department of Health and Social Care","false","2024-02-20","<p>The Department recognises that advanced cell and gene therapies will be an important part of the future of healthcare and the life sciences industry. The Department has been considering the recommendations of the National Cell and Gene Therapy Vision for the UK, a report published by the Cell and Gene Therapy Catapult in March 2022, and the UK Strategic Stem Cell Forum’s latest report, A 10 Year Vision for Stem Cell Transplantation and Advanced Cellular Therapies, published in July 2022. As part of this we have been conducting stakeholder engagement across the cell and gene therapy ecosystem to further understand the challenges raised and whether there is a role for the Department in coordinating activity in this area. We will continue to work with our public sector partners to ensure a whole system approach to advanced therapies, building on existing strengths to ensure a joined-up research, regulatory, and health ecosystem.</p>","South Northamptonshire","Andrea Leadsom","2024-02-20T11:11:56.423Z","http://data.parliament.uk/resources/1688215/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-07","Gene Therapies: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of developing a cross-departmental strategy including the (a) Department for Science, Innovation and Technology and (b) NHS to (i) support and (ii) promote expertise in cell and gene therapy innovation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13579"
"http://data.parliament.uk/resources/1687728","Church Commissioners","false","2024-02-08","<p>All churches are eligible to apply for the Home Office hate crime scheme if they need support with new or upgrading equipment or facilities. <br> The <a href="https://benefacttrust.co.uk/" target="_blank">Benefact Trust</a> has funded alarms for churches. More details are available on the Church of England website about how to support parishes with resources and advice: <a href="https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention" target="_blank">https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention</a></p>","South West Bedfordshire","Andrew Selous","2024-02-08T17:58:37.887Z","http://data.parliament.uk/resources/1687728/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-02-06","Churches: Security","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what funds the Commissioners allocate to churches for (a) cameras, (b) alarms and (c) other security equipment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13262"
"http://data.parliament.uk/resources/1687730","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We do not hold formal data on the number of British nationals in Afghanistan, but we estimate that numbers are likely in the hundreds. The FCDO continues to advise against all travel to Afghanistan. Since April 2021, we have brought around 24,600 people out of Afghanistan, including 4,660 British Nationals and their families during Operation Pitting itself.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-20T13:28:38.337Z","http://data.parliament.uk/resources/1687730/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Afghanistan: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many UK nationals have remained in Afghanistan since August 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13264"
