"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045696","Department of Health and Social Care","false","2019-01-24","<p>The clinically-led review of standards was announced by the Prime Minister in June 2018. The review is considering the appropriateness of operational standards for physical and mental health relating to planned, unplanned urgent or emergency care, including cancer.</p><p> </p><p>The Long Term Plan provides a platform upon which innovative models of patient care can and are being developed. In that context, the National Health Service’s National Medical Director has been working with the Academy of Medical Royal Colleges, Healthwatch England and many others to consider what matters most to patients, on the clinical issues with the current target regime, and what NHS staff believe will help them provide the best quality care for patients.</p><p> </p><p>The review will report its interim findings in the spring of 2019, after which any recommended changes will be carefully field tested across the NHS.</p>","Wimbledon","Stephen Hammond","2019-01-24T11:29:12.183Z","http://data.parliament.uk/resources/1045696/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-21","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the NHS Long Term Plan did not include commitments on waiting time targets for (a) treatment in Accident & Emergency, (b) routine operations and (c) cancer treatment.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","210640"
"http://data.parliament.uk/resources/1042318","Department for Education","false","2019-01-22","<p>The longer-term direction and funding for the programme post-2020 will be considered as part of the 2019 Spending Review.</p><p>We want to make sure that the apprenticeship levy continues to help develop the skilled workforce businesses need to grow. As my right hon. Friend, the Chancellor of the Exchequer announced in his budget speech in October, we are seeking views from a range of employers on the operation of the levy after 2020. As part of this work, we are holding a number of roundtables across the country with a cross-section of employers and training providers.</p>","Guildford","Anne Milton","2019-01-22T17:22:18.737Z","http://data.parliament.uk/resources/1042318/answer","Biography information for Anne Milton","60","Education","Education","2019-01-16","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to publish a long-term strategy for the apprenticeships sector.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209360"
"http://data.parliament.uk/resources/1042328","Department for Education","false","2019-01-22","<p>The Institute for Apprenticeships (IfA) leads on the process of reviewing funding bands for existing standards and on consultation with the business community. The review announced in May 2018 included the Chartered Manager Degree apprenticeship, the Operations/Departmental Manager apprenticeship and the Team Leader/Supervisor apprenticeship.</p><p>The IfA worked with employer trailblazer groups throughout the review process and discussed the management apprenticeship standards directly with business stakeholders. In addition, the department undertook its own analysis on the market impact to ensure that employers can continue to access high quality apprenticeships, and that funding bands represent good value for money for employers and government.</p><p> </p>","Guildford","Anne Milton","2019-01-22T15:37:02.427Z","http://data.parliament.uk/resources/1042328/answer","Biography information for Anne Milton","60","Education","Education","2019-01-16","Managers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether his Department undertook an impact assessment of its recently approved reductions in funding bands for management apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209364"
"http://data.parliament.uk/resources/1039062","Department for Education","false","2019-01-16","<p>The following information pertains to the 2017-18 financial year and is based on the aggregate spending on apprenticeships as set out in the department’s 2017-18 annual report and accounts.</p><p>In the 2017-18 financial year, the department spent £1.58 billion on apprenticeships. Of the £1.58 billion, £1.52 billion was spent on training and assessing apprentices:</p><ul><li>£1.065 billion on ongoing costs of training apprentices who started before the levy was introduced in May 2017.</li><li>£268 million was spent on training for apprentices who started on or after 1 May 2017 with levy paying employers.</li><li>£189 million was spent on training for apprentices who started on or after 1 May 2017 with employers who do not pay the levy.</li></ul><p>Additional payments relating to apprentices who started on or after 1 May 2017 were £99 million. English and maths training for apprentices who started on or after 1 May 2017 was £38 million.</p><p>The remaining spending of £58 million was on maintaining the apprenticeship programme and service, and on learners still funded under legacy areas of policy (now closed to new learners).</p><p> </p>","Guildford","Anne Milton","2019-01-16T16:40:29.19Z","http://data.parliament.uk/resources/1039062/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much Apprenticeship Levy funding has been (a) spent, (b) drawn down by Levy contributor employers, (c) spent on apprenticeships training by non-Levy contributor employers, (d) allocated in incentives and payments to apprentices, (e) spent on English and Maths requirements and (f) allocated to other Levy-related spending in each financial year since the introduction of that Levy.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207246"
"http://data.parliament.uk/resources/1039063","Department for Education","false","2019-01-16","<p>The Department for Education has a ring-fenced apprenticeship budget which has been set regardless of how much levy receipts are each year. This budget was set at £2.23 billion for the 2018-19 financial year. It is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing training costs of apprentices that are already in training.</p><p>Spending on the apprenticeship programme is demand led - employers choose which apprenticeships they offer and at what level, how many and when, to meet their current and future skills needs.</p><p>We will publish details on aggregate apprenticeship spending in our departmental end of year accounts as part of our annual financial reporting cycle.</p>","Guildford","Anne Milton","2019-01-16T11:48:10.58Z","http://data.parliament.uk/resources/1039063/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of Apprenticeship Levy (a) funding and (b) spending for 2018-19.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207247"
"http://data.parliament.uk/resources/1039064","Department for Education","false","2019-01-16","<p>Since the Institute for Apprenticeships was established in April 2017, ministers and officials in the department have had regular meetings with the institute. These have included 6 monthly ministerial reviews with the institute, and quarterly performance reviews at senior official level. These reviews have discussed the progress of the institute in discharging its apprenticeship responsibilities and preparing to take on responsibilities for T levels. Ministers and officials have met the institute regularly between these meetings to discuss a range of issues related to the business of the institute and the apprenticeship and technical education reform programmes.</p>","Guildford","Anne Milton","2019-01-16T16:43:21.01Z","http://data.parliament.uk/resources/1039064/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) dates of and (b) principal topics for discussion at the meetings that (i) he, (ii) Ministers in his Department and (iii) officials in his Department have had with the Institute for Apprenticeships since it was established.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207248"
"http://data.parliament.uk/resources/1039065","Department for Education","false","2019-01-16","<p>The aim of the apprenticeship funding band review is to assess whether apprenticeship standards are set in the appropriate funding band to support high-quality delivery and to provide value for money for employers and government, following the introduction of the 30 band funding structure in August 2018. This is set out on the Institute for Apprenticeships’ website: <a href="https://www.instituteforapprenticeships.org/about/news-events/funding-band-review/" target="_blank">https://www.instituteforapprenticeships.org/about/news-events/funding-band-review/</a>.</p><p>This is in line with our commitment to create an apprenticeships programme which delivers high-quality apprenticeship training in a sustainable way.</p>","Guildford","Anne Milton","2019-01-16T13:16:17.507Z","http://data.parliament.uk/resources/1039065/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what the stated aims are of the apprenticeship funding band review; and how those aims align with Government policy on apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207249"
"http://data.parliament.uk/resources/1039066","Department for Education","false","2019-01-16","<p>Employers choose the type, level and quantity of apprenticeships that they offer, as well as when they offer the apprenticeships, to meet their current and future skills needs.</p><p>The Institute for Apprenticeships is supporting employers to design and take charge of high quality apprenticeship standards that give them the skills that they need. There are currently 390 standards available at all levels and in a range of occupations.</p><p>Apprenticeship starts at levels 2 and 3 make up the vast majority of the programme. There were 327,600 starts at these levels in 2017/18, which represents over 87% of starts. Apprenticeships at higher levels (from level 4 onwards) are continuing to grow, with an increase of 31.7% in 2017/18 compared to 2016/17. There were over six times more starts on apprenticeships at levels 6 and 7 in 2017/18 (10,880 starts) than in 2016/17 (1,700 starts).</p><p>This shows how apprenticeships are helping people to train in skilled occupations at all levels and to progress in their careers.</p><p> </p>","Guildford","Anne Milton","2019-01-16T14:02:47.533Z","http://data.parliament.uk/resources/1039066/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether it is his Department’s policy to prioritise the take-up of higher-level apprenticeship programmes at Levels 4-7, over programmes at Levels 2-3.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207250"
"http://data.parliament.uk/resources/1039067","Department for Education","false","2019-01-16","<p>The government want to see high-quality apprenticeship opportunities at all levels, right across the economy, and we are working with employer groups in a wide range of sectors to develop the standards their industries need. A total of 390 apprenticeship standards are now approved for delivery.<sup><sup>[1]</sup></sup></p><p>Apprenticeships benefit people of all ages and backgrounds, and the government’s reforms are driving up quality and enabling people to gain the skills employers need.</p><p>As part of the Industrial Strategy, the department contributes to Sector Deals: business-led agreements between a sector and government, with each side making commitments to work in new and innovative ways to improve productivity.<sup><sup>[2]</sup></sup> All of the sector deals include elements relating to skills and the labour market specific to those sectors, including commitments to increase the number of apprenticeships at all levels across priority sectors. This could include promoting apprenticeships to existing workers, to support progression and re-training to provide the highly skilled workforce employers need.</p><p>Further sector deals are in progress towards formal negotiation. The government is fully engaged in this process and seeks opportunities to embed skills policy initiatives within each deal.</p><p>[1] <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/?includeApprovedForDelivery=true" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/?includeApprovedForDelivery=true</a>.</p><p>[2] <a href="https://www.gov.uk/government/publications/industrial-strategy-sector-deals/introduction-to-sector-deals" target="_blank">https://www.gov.uk/government/publications/industrial-strategy-sector-deals/introduction-to-sector-deals</a>.</p>","Guildford","Anne Milton","2019-01-16T14:08:54.607Z","http://data.parliament.uk/resources/1039067/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what (a) skills and (b) economic sectors his Department has classified as priority for the apprenticeships sector.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207251"
"http://data.parliament.uk/resources/1039068","Department for Education","false","2019-01-17","<p>My right hon. Friend, the Secretary of State, ministers and department officials meet with stakeholders from across the apprenticeships sector frequently to discuss the apprenticeships agenda, including employers, business representative organisations and providers. This includes a regular meeting between my right hon. Friend, the Secretary of State and national business bodies.</p><p>Stakeholder meetings cover a variety of topics across the apprenticeships programme. The department will continue to work closely with all key stakeholders to help them take advantage of apprenticeships and the apprenticeship reform programme to invest in the long-term skills needs of the country.</p><p> </p><p> </p>","Guildford","Anne Milton","2019-01-17T17:41:48.587Z","http://data.parliament.uk/resources/1039068/answer","Biography information for Anne Milton","60","Education","Education","2019-01-10","Apprentices","1","House of Commons","To ask the Secretary of State for Education, if he will publish the meetings (a) he, (b) Ministers in his Department and (c) officials in his Department have held with stakeholders from the apprenticeships sector in the last 12 months; and what the principal topics for discussion were at those meetings.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207252"
