"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433903","Department for Business, Innovation and Skills","false","2015-12-07","<p>Student loan repayments are income contingent and deductions are taken at 9% of income over the applicable repayment threshold.</p><p>The repayment threshold affords protection to lower earning borrowers. Borrowers make no repayment if their income remains or falls below the threshold.</p>","Orpington","Joseph Johnson","2015-12-07T15:19:44.297Z","http://data.parliament.uk/resources/433903/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to assist poorer students with the repayment of their student loans.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18602"
"http://data.parliament.uk/resources/433913","Department for Work and Pensions","false","2015-12-08","<p>DWP data on the amount of National Insurance Contributions claimed by employers to pay for Statutory Maternity Pay comes from HM Revenue and Customs (HMRC).</p><br /><p>The information is not available as requested. HMRC do not keep records of the number of claims to advanced funding which are rejected and therefore it is not possible to provide proportions of those (a) accepted and (b) rejected.</p><br />","Witham","Priti Patel","2015-12-08T11:44:11.57Z","http://data.parliament.uk/resources/433913/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-03","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employers applied to HM Revenue and Customs (HMRC) to have their employees' statutory maternity pay paid in advance in each of the last five financial years; what proportion of those applications were (a) accepted and (b) rejected; and what average time was taken by HMRC to make decisions on those applications.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18657"
"http://data.parliament.uk/resources/433915","Department for Work and Pensions","false","2015-12-08","<p>DWP data on the amount of National Insurance Contributions claimed by employers to pay for Statutory Maternity Pay comes from HM Revenue and Customs (HMRC).</p><br /><p>The information is not available in the exact breakdowns requested as:</p><ul><li>HMRC do not hold information on the amount of National Insurance contributions claimed for SMP from (a) FTSE100 companies; and</li><li>DWP are unable to provide an estimate of SMP recoveries by employer size <em>and</em> duration of employees’ leave. This information could only be provided at disproportionate cost.</li></ul>","Witham","Priti Patel","2015-12-08T11:39:31.41Z","http://data.parliament.uk/resources/433915/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-03","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what amount of National Insurance contributions (a) FTSE100 companies, (b) businesses qualifying for Small Employer's Relief and (c) other companies claimed from HM Revenue and Customs to pay for statutory maternity pay for their employers for the (i) first six weeks of their employees' leave and (ii) subsequent 33 such weeks.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18659"
"http://data.parliament.uk/resources/433937","Department for Culture, Media and Sport","false","2015-12-08","<p>Work is continuing on the detailed policy design of the replacement for the existing levy. We will make a further announcement in due course.</p>","Chatham and Aylesford","Tracey Crouch","2015-12-08T09:41:44.3Z","http://data.parliament.uk/resources/433937/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-03","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what timetable he has set for the implementation of the Horserace Betting Right; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","18655"
"http://data.parliament.uk/resources/433939","Department for Culture, Media and Sport","false","2015-12-08","<p>Broadband Delivery UK’s Market Test Pilot scheme has been exploring alternative technologies, including wireless, with the aim of better informing how to provide superfast broadband to the hardest to reach premises. The results of these pilots will be published soon.</p>","Wantage","Mr Edward Vaizey","2015-12-08T10:54:41.537Z","http://data.parliament.uk/resources/433939/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-03","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Government plans to publish its final findings from the eight market test pilots under the Exploring superfast coverage beyond 95 per cent programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18666"
"http://data.parliament.uk/resources/433941","Department for Culture, Media and Sport","false","2015-12-08","<p>Ofcom’s Connected Nations Infrastructure Report 2015 states that in May 2015, more than four out of five households had access to broadband of at least 24Mbps; and 98% of premises could access speeds of 2Mbps or more (<a href="http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2015/downloads/connected_nations2015.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2015/downloads/connected_nations2015.pdf</a>).</p><p>Throughout this month, the Government - working with local authorities and the devolved administrations - is rolling out a scheme to provide access to subsidised satellite broadband to all premises with speeds below 2Mbps. This scheme offers immediate assistance to those homes and businesses in the most remote areas with the slowest speeds and is part of our transformation of the UK's digital landscape. In addition, the Prime Minister recently announced the ambition to give people the legal right to request a connection to broadband with speeds of 10 Mbps, no matter where in the country they live.</p>","Wantage","Mr Edward Vaizey","2015-12-08T10:58:27.78Z","http://data.parliament.uk/resources/433941/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-03","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of households have access to broadband of at least 24Mbps; how many households are unable to receive a service of at least 2Mbps; and how many households use satellite broadband.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18642"
"http://data.parliament.uk/resources/434023","Ministry of Justice","false","2015-12-08","<p>£1.3bn will be invested to reform and modernise the prison estate to make it more efficient, safer and focused on supporting prisoner rehabilitation. The government will build nine new, modern prisons, five of which will open in this Parliament and the rest shortly after.</p>","South West Bedfordshire","Andrew Selous","2015-12-08T10:42:52.07Z","http://data.parliament.uk/resources/434023/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-03","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) average cost of building new prisons planned by the Government and (b) length of time it will take from conception to completion to build such a prison.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","18626"
"http://data.parliament.uk/resources/434028","Prime Minister","false","2015-12-07","<p>I refer the hon. Member to the answer I gave to my hon. Friend the Member for North Wiltshire (Mr Gray) on 26 November 2015, <em>Official Report</em>, column 1509.</p>","Witney","Mr David Cameron","2015-12-07T17:57:03.783Z","http://data.parliament.uk/resources/434028/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-12-03","Armed Forces: Deployment","1","House of Commons","To ask the Prime Minister, if the Government will bring forward legislative proposals to ensure any future decisions to deploy the armed forces requires a full debate and vote within the House.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","18649"
"http://data.parliament.uk/resources/434048","Department for Transport","false","2015-12-08","<p>The Maritime and Coastguard Agency (MCA) is not able to provide myCSP with accurate pensions data on its staff because of an ongoing technical issue with the interface between its shared service supplier and myCSP.</p><br /><p>All parties are working on a permanent solution and the MCA understands that this issue will be fixed early in 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-08T11:43:57.177Z","http://data.parliament.uk/resources/434048/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-03","Maritime and Coastguard Agency: Pensions","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Maritime and Coastguard Agency has been unable to provide MyCSP with accurate pension data for its staff on which pension benefit statements can be based; and by what date he expects that matter to be resolved.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","18628"
"http://data.parliament.uk/resources/434069","Department for Work and Pensions","false","2015-12-08","<p>The Department has a number of mechanisms available to monitor and challenge Atos performance in carrying out assessments for Personal Independence Payment. These include a range of Management Information to inform performance against contractual Service Level Agreements relating to, for example, time taken to process claims and the quality of the assessment reports produced.</p>","North Swindon","Justin Tomlinson","2015-12-08T10:45:26.9Z","http://data.parliament.uk/resources/434069/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-12-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that Atos assessments are carried out effectively for personal independence payment applications.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","18714"
