"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385951","Department for Energy and Climate Change","false","2015-07-02","<p>Ground Source Heat Pumps (GSHPs) are supported under both the non-domestic and domestic Renewable Heat Incentive (RHI). We have increased the non-domestic tariff for GSHPs to 8.7 pence per kilowatt hour (p/kWh) for tier 1 (i.e. the first 1,314 hours of renewable heat produced per year) and 2.6p/kWh for tier 2 (subsequent heat produced). The level of support for GSHPs under the domestic scheme is 19.1p/kWh.</p><p>We are aware of the industry’s concerns that the RHI is not supporting as many GSHPs as might be expected; and we are considering what action could be taken. My officials are already discussing this issue with industry, and will continue to do so as options are developed. However, any decisions which involve changes to RHI support will be dependent on the outcome of the Spending Review later this year.</p>","South Northamptonshire","Andrea Leadsom","2015-07-02T13:56:47.293Z","http://data.parliament.uk/resources/385951/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385951/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385951/answer/previousversion/10614","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-26","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to address the effects of the Renewable Heat Incentive on the ground source industry; and what consultation she plans to undertake with that industry on that incentive.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","4483"
"http://data.parliament.uk/resources/385819","Department for Energy and Climate Change","false","2015-07-02","<p>The independent nuclear regulators, the Office for Nuclear Regulation and the Environment Agencies, will continue to ensure robust safety, security and environmental standards at the UK’s nuclear installations.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-02T14:46:17.03Z","http://data.parliament.uk/resources/385819/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385819/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she plans to take to ensure that technology used for nuclear power meets rigorous safety, security and environmental standards.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4366"
"http://data.parliament.uk/resources/385820","Department for Energy and Climate Change","false","2015-07-02","<p>The Updated Issues Statement set out the initial views of the CMA on possible adverse effects on competition in the energy markets. The forthcoming publication by the CMA of their Provisional Findings is expected to provide greater clarity relating to competition problems in the energy markets and potential solutions. The Department will assess the impact of those provisional findings once the report is published.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-02T14:43:45.057Z","http://data.parliament.uk/resources/385820/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385820/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the Competition and Markets Authority updated issue statement, Energy market investigation, published on 18 February 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","4367"
"http://data.parliament.uk/resources/385821","Department for Energy and Climate Change","false","2015-07-02","<p>The updated issues statement and accompanying working papers set out the initial views of the CMA of energy markets including on generation profitability. The forthcoming publication by the CMA of their Provisional Findings is expected to provide greater clarity of any problems with the energy markets and potential solutions. The Department will assess the impact of those provisional findings once the report is published.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-02T14:47:36.727Z","http://data.parliament.uk/resources/385821/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385821/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Electricity Generation: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policies of the findings of the report, Analysis of Generation Profitability by the Competition and Markets Authority, published on 25 February 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","4368"
"http://data.parliament.uk/resources/385823","Department for Energy and Climate Change","false","2015-07-02","<p>The power output of solar panels will vary according to the amount of capacity deployed and the load factor at which these operate. At the end of May 2015, 7.3 GW of solar capacity was installed in the UK. From data on solar panels installed under Feed in Tariffs (covering Great Britain only), the average load factor of solar panels in 2013/14 was 10.4 per cent. Over 2011/12 to 2013/14, the average load factor was 10.2 per cent.</p><p> </p><p>Source:</p><p> </p><p><em>Solar photovoltaics deployment</em>, available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a></p><p> </p><p><br><em>Feed in tariff load factor analysis</em>, Energy Trends December 2014”, available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/energy-trends-december-2014-special-feature-article-feed-in-tariff-load-factor-analysis" target="_blank">https://www.gov.uk/government/statistics/energy-trends-december-2014-special-feature-article-feed-in-tariff-load-factor-analysis</a></p><p> </p><p><br>To note that the capacity and load factor figures given above should not be multiplied to give an annual average power output, since not all would have been installed at the beginning of the year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>To note that the capacity and load factor figures given above should not be multiplied to give an annual average power output, since not all would have been installed at the beginning of the year.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-02T13:35:59.24Z","http://data.parliament.uk/resources/385823/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385823/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385823/answer/previousversion/10611","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average annual power output is for solar panels installed in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","4394"
"http://data.parliament.uk/resources/385824","Department for Energy and Climate Change","false","2015-07-02","<p>The power output of wind turbines will vary according to the amount of capacity deployed and the load factor at which these operate (which is dependent on wind speeds). At the end of 2014, 12,987 MW of wind turbine capacity was installed in the UK. During 2014, these turbines operated at a load factor of 30.2 per cent. Taken over the last three years, the load factor was 29.8 per cent.</p><p><em>Source: Tables 3 and 4 in: Renewable energy in 2014, Energy Trends June 2015, available at: </em></p><p><em><a href="https://www.gov.uk/government/statistics/energy-trends-june-2015-special-feature-articles-renewable-energy-in-2014" target="_blank">https://www.gov.uk/government/statistics/energy-trends-june-2015-special-feature-articles-renewable-energy-in-2014</a></em></p><p>To note, the capacity and load factor figures given above should not be multiplied to give an annual average power output, since not all capacity would have been installed at the beginning of the year.</p>","South Northamptonshire","Andrea Leadsom","2015-07-02T13:54:30.383Z","http://data.parliament.uk/resources/385824/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385824/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385824/answer/previousversion/10613","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average annual power output is of wind turbines installed in the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","4395"
"http://data.parliament.uk/resources/385825","Department for Energy and Climate Change","false","2015-07-02","<p>The department does not hold information pertaining to the EBITDA of energy generation assets other than material already in the public domain.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-02T14:46:57.287Z","http://data.parliament.uk/resources/385825/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385825/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information her Department holds on the highest level of EBITDA on energy generation that has occurred in the last three years; and if she will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","4335"
"http://data.parliament.uk/resources/385826","Department for Energy and Climate Change","false","2015-07-02","<p>Yes, the security, safety and remediation of the highest hazards in the civil nuclear estate, notably the legacy ponds and silos at the Sellafield site, remains a priority for the Nuclear Decommissioning Authority and for the Government.</p>","South Northamptonshire","Andrea Leadsom","2015-07-02T13:57:59.07Z","http://data.parliament.uk/resources/385826/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385826/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385826/answer/previousversion/10218","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Sellafield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether it is her policy that high hazard areas of work at the Sellafield site remain a priority.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4293"
"http://data.parliament.uk/resources/385827","Department for Energy and Climate Change","false","2015-07-02","<p>Under current plans, all Magnox sites will be rendered passively safe with the reactor structures in safe stores by 2028. Final clearance of the sites is planned from around 2080 onwards. End dates for the Magnox sites are published in the Nuclear Decommissioning Authority’s Strategy document. Annual expenditure at the Magnox sites is forecast to vary significantly over the duration of the decommissioning programme and is expected to decrease as the reactor structures move into safe store.</p>","South Northamptonshire","Andrea Leadsom","2015-07-02T12:07:08.187Z","http://data.parliament.uk/resources/385827/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385827/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385827/answer/previousversion/10215","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Magnox Reactors: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how long it will take to complete decommissioning of Magnox sites on current annual expenditure.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4291"
"http://data.parliament.uk/resources/385828","Department for Energy and Climate Change","false","2015-07-02","<p>There is a continuing need for research and development to support the safe, secure and cost effective decommissioning of nuclear installations. Under the Energy Act 2004 the Nuclear Decommissioning Authority (NDA) is required to promote and, where necessary, carry out research in relation to its primary function of nuclear decommissioning and clean-up. The Government already has in place a number of measures, including R&amp;D tax credits for SMEs and large companies, to support research and development across the economy. Therefore, my rt. hon. Friend the Secretary of State has no plans to raise with my rt. hon. Friend Mr Chancellor of the Exchequer the issue of providing further specific further tax relief in this area.</p>","South Northamptonshire","Andrea Leadsom","2015-07-02T13:51:32.05Z","http://data.parliament.uk/resources/385828/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/385828/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/385828/answer/previousversion/10217","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-25","Nuclear Power Stations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will raise with the Chancellor of the Exchequer the provision of further research and development tax relief to companies developing innovative technologies to help accelerate the process of decommissioning nuclear sites.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","4292"
