"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1083600","2019-03-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/1083600/answer","1","Home Office","Home Office","Biography information for Jim Shannon","2019-03-07","2019-03-07","2019-03-07T18:12:51.887Z","2019-03-07T18:28:06.040Z","Proceeds of Crime: Grants","1","true","229765",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-14T16:48:56.223Z","To ask the Secretary of State for the Home Department, how long it takes for the proceeds of serious crime to be administered to communities through (a) the safer communities fund and (b) other grant applications.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 229765",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229765","1","Ordinary"
"http://data.parliament.uk/resources/1083600","2019-03-11","Home Office","Tabled","answer","http://data.parliament.uk/resources/1083600/answer","1","Home Office","Home Office","Biography information for Jim Shannon","2019-03-07","2019-03-07","2019-03-07T18:12:51.887Z","2019-03-14T17:20:02.870Z","Proceeds of Crime: Grants","1","true","229765","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-14T16:48:56.223Z","To ask the Secretary of State for the Home Department, how long it takes for the proceeds of serious crime to be administered to communities through (a) the safer communities fund and (b) other grant applications.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 229765","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229765","1","Ordinary"
"http://data.parliament.uk/resources/1015005","2018-11-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015005/answer","1","Home Office","Home Office","Biography information for Jim Shannon","2018-11-26","2018-11-26","2018-11-26T22:39:31.727Z","2018-11-26T22:55:25.029Z","Gangs: Crime","1","true","195592",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T16:52:26.947Z","To ask the Secretary of State for the Home Department, what steps he is taking to tackle Albanian crime gangs in the UK.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 195592",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195592","1","Ordinary"
"http://data.parliament.uk/resources/1015005","2018-11-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015005/answer","1","Home Office","Home Office","Biography information for Jim Shannon","2018-11-26","2018-11-26","2018-11-26T22:39:31.727Z","2018-12-05T17:26:21.065Z","Gangs: Crime","1","true","195592","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T16:52:26.947Z","To ask the Secretary of State for the Home Department, what steps he is taking to tackle Albanian crime gangs in the UK.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 195592","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195592","1","Ordinary"
"http://data.parliament.uk/resources/1079443","2019-03-04","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1079443/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Jim Shannon","2019-02-28","2019-02-28","2019-02-28T17:59:36.630Z","2019-02-28T18:09:11.971Z","Brexit: Northern Ireland","1","true","227102",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-08T13:47:37.427Z","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 227102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227102","1","Ordinary"
"http://data.parliament.uk/resources/1079443","2019-03-04","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1079443/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Jim Shannon","2019-02-28","2019-02-28","2019-02-28T17:59:36.630Z","2019-03-08T14:19:02.156Z","Brexit: Northern Ireland","1","true","227102","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-08T13:47:37.427Z","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 227102","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227102","1","Ordinary"
"http://data.parliament.uk/resources/1012281","2018-11-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1012281/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2018-11-22","2018-11-22","2018-11-22T18:39:40.533Z","2018-11-22T18:55:21.003Z","Vitamins","1","true","194632",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-30T11:01:12.183Z","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has issued to GPs on advising patients to increase their intake of vitamins.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 194632",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194632","1","Ordinary"
"http://data.parliament.uk/resources/1012281","2018-11-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1012281/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2018-11-22","2018-11-22","2018-11-22T18:39:40.533Z","2018-11-30T11:33:02.141Z","Vitamins","1","true","194632","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-30T11:01:12.183Z","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has issued to GPs on advising patients to increase their intake of vitamins.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 194632","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194632","1","Ordinary"
"http://data.parliament.uk/resources/1081714","2019-03-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1081714/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-03-04","2019-03-04","2019-03-04T22:54:53.767Z","2019-03-04T23:05:28.953Z","Vaccination: Health Professions","1","true","228006",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:16:15.1Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase vaccination uptake rates among healthcare professionals.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 228006",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228006","1","Ordinary"
"http://data.parliament.uk/resources/1081714","2019-03-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1081714/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-03-04","2019-03-04","2019-03-04T22:54:53.767Z","2019-03-12T16:48:02.206Z","Vaccination: Health Professions","1","true","228006","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:16:15.1Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase vaccination uptake rates among healthcare professionals.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 228006","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228006","1","Ordinary"
