"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/434213","BriefingPapers Author","Name","NAME","Philip Abraham","Philip Abraham","true","Abraham, Philip",
"http://data.parliament.uk/terms/434213","Current","Name","NAME","Philip Abraham","Philip Abraham","true","Abraham, Philip",
"http://data.parliament.uk/terms/434213","Staff Name","Name","NAME","Philip Abraham","Philip Abraham","true","Abraham, Philip",
"http://data.parliament.uk/terms/399710","BriefingPapers Author","Name","NAME","Laura Abreu","Laura Abreu","true","Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/399710","Current","Name","NAME","Laura Abreu","Laura Abreu","true","Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/399710","Staff Name","Name","NAME","Laura Abreu","Laura Abreu","true","Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/293859","BriefingPapers Author","Name","NAME","Alex Adcock","Alex Adcock","true","Adcock, Alex",
"http://data.parliament.uk/terms/293859","Staff Name","Name","NAME","Alex Adcock","Alex Adcock","true","Adcock, Alex",
"http://data.parliament.uk/terms/441965","BriefingPapers Author","Name","NAME","Stephen Aldhouse","Stephen Aldhouse","true","Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/441965","Current","Name","NAME","Stephen Aldhouse","Stephen Aldhouse","true","Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/441965","Staff Name","Name","NAME","Stephen Aldhouse","Stephen Aldhouse","true","Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/293862","BriefingPapers Author","Name","NAME","Grahame Allen","Grahame Allen","true","Allen, Grahame","Economic Policy and Statistics Section"
"http://data.parliament.uk/terms/293862","Current","Name","NAME","Grahame Allen","Grahame Allen","true","Allen, Grahame","Economic Policy and Statistics Section"
"http://data.parliament.uk/terms/293862","Staff Name","Name","NAME","Grahame Allen","Grahame Allen","true","Allen, Grahame","Economic Policy and Statistics Section"
"http://data.parliament.uk/terms/346758","BriefingPapers Author","Name","NAME","Stephen Allen","Stephen Allen","true","Allen, Stephen","POST"
"http://data.parliament.uk/terms/346758","Staff Name","Name","NAME","Stephen Allen","Stephen Allen","true","Allen, Stephen","POST"
"http://data.parliament.uk/terms/346271","BriefingPapers Author","Name","NAME","Sarah Pritchett","Sarah Pritchett","true","Allett, Sarah",
"http://data.parliament.uk/terms/346271","Current","Name","NAME","Pritchett, Sarah","Pritchett, Sarah","true","Allett, Sarah",
"http://data.parliament.uk/terms/346271","Staff Name","Name","NAME","Sarah Allett","Sarah Allett","true","Allett, Sarah",
"http://data.parliament.uk/terms/525579","BriefingPapers Author","Name","NAME","Grace Alston","Grace Alston","true","Alston, Grace","Home Affairs Section"
"http://data.parliament.uk/terms/525579","Current","Name","NAME","Grace Alston","Grace Alston","true","Alston, Grace","Home Affairs Section"
"http://data.parliament.uk/terms/525579","Staff Name","Name","NAME","Grace Alston","Grace Alston","true","Alston, Grace","Home Affairs Section"
"http://data.parliament.uk/terms/454225","BriefingPapers Author","Name","NAME","India Andrew","India Andrew","true","Andrew, India","House of Lords Library"
"http://data.parliament.uk/terms/454225","Current","Name","NAME","India Andrew","India Andrew","true","Andrew, India","House of Lords Library"
"http://data.parliament.uk/terms/454225","Staff Name","Name","NAME","India Andrew","India Andrew","true","Andrew, India","House of Lords Library"
"http://data.parliament.uk/terms/293866","BriefingPapers Author","Name","NAME","Julien Anseau","Julien Anseau","true","Anseau, Julien",
"http://data.parliament.uk/terms/293866","Staff Name","Name","NAME","Julien Anseau","Julien Anseau","true","Anseau, Julien",
