"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1535251","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The legal advice is subject to legal professional privilege and therefore it is not appropriate to publish it.</p>","Lord Callanan","2022-11-07T17:15:54.587Z","http://data.parliament.uk/resources/1535251/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","KPMG: Silentnight","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 4 July (HL1456) in which he said that “it was not in the public interest to commence a criminal investigation” against KPMG for the Silentnight insolvency, whether they will now publish the legal advice upon which that answer was based.","false","Biography information for Lord Sikka","Lord Sikka","HL2849"
"http://data.parliament.uk/resources/1487696","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>Ofgem published a consultation on 20 June setting out their proposals for protecting customer credit balances, including a ringfencing mechanism.</p>","Lord Callanan","2022-07-22T13:22:06.3Z","http://data.parliament.uk/resources/1487696/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-08","Energy: Billing","2","House of Lords","To ask Her Majesty's Government whether they will introduce legislation requiring energy supply companies to ring-fence credit balances owed to customers.","false","Biography information for Lord Sikka","Lord Sikka","HL1615"
"http://data.parliament.uk/resources/1485923","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>The Insolvency Service has reviewed the evidence in this case, including the contents of the Financial Reporting Counsel’s Disciplinary Tribunal Report. A decision was reached that it was not in the public interest to commence a criminal investigation.</p>","Lord Callanan","2022-07-14T14:46:48.22Z","http://data.parliament.uk/resources/1485923/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","KPMG: Silentnight","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Callanan on 2 November 2021 (HL3320) and 1 February (HL5516), what progress they have made in bringing criminal charges against KPMG's insolvency partner for misconduct during the Silentnight insolvency.","false","Biography information for Lord Sikka","Lord Sikka","HL1456"
"http://data.parliament.uk/resources/1485924","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The independent energy Regulator, Ofgem, is responsible for administering the SOLR process and sets the levy for how costs are recouped, following consultation with stakeholders. In February, Ofgem announced the level of the price cap for April 2022 which included £68 for supplier of last resort costs. More detail can be found on Ofgem’s website.</p>","Lord Callanan","2022-07-18T16:32:40.9Z","http://data.parliament.uk/resources/1485924/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","Energy: Price Caps","2","House of Lords","To ask Her Majesty's Government whether they will publish a table showing (1) the breakdown of the Supplier of the Last Resort (SOLR) levy, and (2) the amount that each customer pays for each component of that levy, through their energy bills.","false","Biography information for Lord Sikka","Lord Sikka","HL1457"
"http://data.parliament.uk/resources/1485925","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The Government is working closely with the Energy Administrators to minimise any costs to the exchequer and billpayers. In the progress report to creditors on 15 June, the Energy Administrators confirmed that £901m has been drawn down to meet the cost of the Energy Administration to date.</p><p> </p><p>The Energy Administrators estimated at the outset of the SAR that £1.7bn of Government finance would be required. The £1.7bn figure remains the overall facility limit. This is an estimate, and the final cost of the SAR could change in either direction given energy price volatility.</p>","Lord Callanan","2022-07-18T16:56:12.54Z","http://data.parliament.uk/resources/1485925/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","Bulb Energy: Insolvency","2","House of Lords","To ask Her Majesty's Government (1) what is the total cost to date for their support for Bulb Energy, and (2) what estimate they have made of the final cost of that support.","false","Biography information for Lord Sikka","Lord Sikka","HL1458"
"http://data.parliament.uk/resources/1485951","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>Insolvency Practitioners are regulated by Recognised Professional Bodies, which are monitored by the Insolvency Service. It publishes an annual review of Insolvency Practitioner regulation on Gov.Uk. which includes details of regulatory and disciplinary sanctions issued against Insolvency Practitioners. The most recent review was published in June 2022.</p><p> </p><p>In 2021 the Recognised Professional Bodies revoked the licences of four Insolvency Practitioners following regulatory and disciplinary action.</p>","Lord Callanan","2022-07-14T14:46:34.03Z","http://data.parliament.uk/resources/1485951/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","Insolvency: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they will publish a table showing the number of (1) civil, and (2) criminal, prosecutions brought by the Insolvency Service against insolvency practitioners for abusive practices.","false","Biography information for Lord Sikka","Lord Sikka","HL1459"
"http://data.parliament.uk/resources/1470468","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>The fine imposed by the Financial Reporting Council against KPMG LLP in respect of the audit of the accounts of Rolls Royce plc was £4.2 million, adjusted for admissions and early disposal to £3.375 million. The fine imposed against the Audit Engagement Partner, Anthony Sykes, was £150,000, adjusted for admissions and early disposal to £112,500.</p><p> </p><p>As the FRC investigation was under the FRC’s Audit Enforcement Procedure, the fines are subject to the requirement in regulation 5(7) of the Statutory Auditors and Third Country Auditors Regulations 2016 that the Financial Reporting Council must pay them to the Secretary of State at BEIS for remittance to the exchequer.</p>","Lord Callanan","2022-06-22T11:16:54.627Z","http://data.parliament.uk/resources/1470468/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Rolls-Royce: Audit","2","House of Lords","To ask Her Majesty's Government whether they will publish the names of recipients of fines levied upon KPMG and its audit partners by the Financial Reporting Council for failures in auditing the statutory accounts of Rolls Royce.","false","Biography information for Lord Sikka","Lord Sikka","HL960"
"http://data.parliament.uk/resources/1470469","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>As of 15 June 2022, there are 7,633 companies on the Register who have provided a current registered office address that contains a PO Box.</p><p> </p><p>The Registrar of Companies has the power to set a company's registered office address to a default Companies House address where a statutory process to dispute the address is complete. This default address includes PO Box 4385, and as of 5 June 2022 there are 9,005 companies registered to this address.</p>","Lord Callanan","2022-06-22T11:20:18.36Z","http://data.parliament.uk/resources/1470469/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Companies: Registration","2","House of Lords","To ask Her Majesty's Government how many companies registered in the UK with Companies House have a PO Box as their registered office address.","false","Biography information for Lord Sikka","Lord Sikka","HL961"
"http://data.parliament.uk/resources/1470470","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>The fine imposed by the Financial Reporting Council against PWC LLP in respect of the audit of the accounts of Kier Group plc was £3.35 million, adjusted for aggravating/mitigating factors and admissions/early disposal to £1,959,750. The fine imposed against the Audit Engagement Partner, Jonathan Hook, was £90,000, adjusted for aggravating/mitigating factors and admissions/early disposal to £52,650.</p><p> </p><p>As the FRC investigation was under the FRC’s Audit Enforcement Procedure, the fines are subject to the requirement in regulation 5(7) of the Statutory Auditors and Third Country Auditors Regulations 2016 that the Financial Reporting Council must pay them to the Secretary of State at BEIS for remittance to the exchequer.</p>","Lord Callanan","2022-06-22T11:19:44.16Z","http://data.parliament.uk/resources/1470470/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Kier Group: Audit","2","House of Lords","To ask Her Majesty's Government whether they will publish the names of recipients of fines levied upon PWC and its audit partner by the Financial Reporting Council for failures in auditing the statutory accounts of Kier Group plc.","false","Biography information for Lord Sikka","Lord Sikka","HL962"
"http://data.parliament.uk/resources/1470471","Department for Business, Energy and Industrial Strategy","false","2022-06-23","<p>We are unable to comment on individual cases.</p><p>The Registrar of Companies has no current powers to verify information properly delivered in accordance with the requirements of the Companies Act 2006 or other enactments.</p><p>However, following extensive consultation over 2020 and 2021, the Government published on 28 February 2022 a detailed White Paper setting out far-reaching reforms to Companies House.</p><p>It is the Government’s intention to bring forward appropriate legislation early in this session of this Parliament.</p>","Lord Callanan","2022-06-23T16:07:47.327Z","http://data.parliament.uk/resources/1470471/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Rothschild Family Investment Management Company","2","House of Lords","To ask Her Majesty's Government whether they will investigate the incorporation of Rothschild Family Investment Management Company Limited, registered at Companies House on 9 June.","false","Biography information for Lord Sikka","Lord Sikka","HL963"
