"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669513","Department for Transport","false","2023-11-16","<p>The Government works closely with the Civil Aviation Authority (CAA), the UK’s independent aviation regulator.</p><p>Baroness Vere met with new CAA CEO Rob Bishton on 26 October and discussions included the CAA’s approach to regulating innovative technologies that will support decarbonisation of the sector.</p><p>The CAA are active participants in the Jet Zero Council, the forum that brings together Government, industry and academia to drive the delivery of new technologies and innovative ways to cut aviation emissions and co-chaired by the Secretaries of State for Transport, Business and Trade and Energy Security and Net Zero. The CAA attended the ninth Jet Zero Council, held on 8 November, and also chair a Regulatory Sub-Group within the Zero Emission Flight Delivery Group of the Council.</p><p>The CAA is supporting the testing of hydrogen in aviation by a range of UK organisations. As one example ZeroAvia, with CAA permissions, are currently test flying an aircraft using hydrogen fuel-cell propulsion in Gloucestershire.</p><p>The CAA have also established a Hydrogen Regulatory Challenge which will run for 18 months from October 2023 supported by funding from the Department for Science, Innovation and Technology’s Regulatory Pioneers Fund.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-16T15:17:49.34Z","http://data.parliament.uk/resources/1669513/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Civil Aviation Authority on the processes it has in place for the licensing of hydrogen in aviation (a) testing and (b) programmes.","false","Biography information for Henry Smith","Crawley","Henry Smith","1519"
"http://data.parliament.uk/resources/1669516","Department for Transport","false","2023-11-16","<p>The conclusions made by the FlyZero project were used to inform the Government’s Jet Zero Strategy, which was published in July 2022, and sets out the Government’s approach to achieving net zero 2050 for UK aviation. The use of hydrogen is considered in the Zero Emission Flight chapter of the Strategy.</p><p> </p><p>The Strategy anticipates that hydrogen will be first deployed in short haul aviation with recognised uncertainty on the potential for and timing of its scaling up for use in long haul. As with all measures in the Jet Zero Strategy the Government keeps the evidence base under regular review and any changes will be reflected in future updates to the Strategy.</p><p> </p><p>Building on the recommendations of the FlyZero project, the Government, through the Department for Business and Trade, are funding the initial phase of a Hydrogen Capability Network. This project aims to define the operating model for open-access facilities designed to accelerate the development of liquid hydrogen aircraft technologies, capabilities, and skills in the UK.</p><p> </p><p>The Government continues its work with industry and academia through the Jet Zero Council to drive the delivery of new technologies and innovative ways to cut aviation emissions. In 2022 a Delivery Group of the Council was established on Zero Emission Flight, which considers the use of hydrogen in meeting net zero aviation by 2050.</p><p><strong> </strong></p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2023-11-16T15:32:36.027Z","http://data.parliament.uk/resources/1669516/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Aerospace Technology Institute Fly Zero project, what assessment his Department has made of the implications for its policies of the use of hydrogen in long haul aviation.","false","Biography information for Henry Smith","Crawley","Henry Smith","1522"
"http://data.parliament.uk/resources/1484287","Department for Transport","false","2022-07-05","<p>The Jet Zero Consultation closed on September 2021 and we received over 1400 responses. This was followed by a short, further technical consultation, which closed on April and received over 100 responses. We are carefully considering responses to both consultations, alongside the very latest technological developments and wider government policy, in the development of the final Jet Zero Strategy, which we are aiming to publish later this year. A summary of responses and the Government response to those consultations will be published alongside the Jet Zero Strategy.</p><p> </p><p>We also published the Sustainable Aviation Fuels (SAF) mandate consultation in July 2021, which set out our intention to mandate SAF supply in the UK from 2025. In March 2022, we published a summary of responses to the consultation and will be publishing the Government response shortly, which alongside the Jet Zero Strategy, will set out the Government’s position on the introduction of a SAF mandate.</p><p> </p>","Witney","Robert Courts","26736 ; 26737","2022-07-05T11:16:22.51Z","http://data.parliament.uk/resources/1484287/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-28","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish his (a) response to and (b) strategy resulting from his consultation on Jet zero: our strategy for net zero aviation.","false","Biography information for Henry Smith","Crawley","Henry Smith","26735"
"http://data.parliament.uk/resources/1365138","Department for Transport","false","2021-11-04","<p>Thanks to our successful vaccine rollout, the government has made international travel easier and cheaper for fully vaccinated passengers from the UK and over 135 countries and territories covered by our inbound vaccination policy.</p><p> </p><p>Eligible fully vaccinated passengers and most under 18s arriving in the UK now only require a lateral flow test on arrival. From 1 November, we removed the last 7 countries from the red list.</p><p> </p><p>The government will continue to keep travel under review and ensure that health measures for international travel remain proportionate and necessary.</p><p> </p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-11-04T07:28:09.037Z","http://data.parliament.uk/resources/1365138/answer","Biography information for Robert Courts","27","Transport","Transport","2021-10-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help make international travel (a) easier and (b) less expensive during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","904031"
"http://data.parliament.uk/resources/1284911","Department for Transport","false","2021-02-15","<p>Payments are not limited to use on business rates cost only.</p><p> </p><p>The Airport and Ground Operations Support Scheme (AGOSS) opened for applications on 29 January to provide support for eligible commercial airports and ground handlers in England. It will provide support up to the equivalent of their business rates liabilities in the 2020/21 financial year, subject to certain conditions and a cap per claimant of £8m.</p><p> </p><p>Grant payments made to successful applicants can be applied toward costs which are essential to enable the operation of a commercial airport or ground handling operations and falls within the list of eligible expenditure.</p><p> </p><p> </p>","Witney","Robert Courts",,"2021-02-15T11:26:22.023Z","http://data.parliament.uk/resources/1284911/answer","Biography information for Robert Courts","27","Transport","Transport","2021-02-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will remodel the Airport and Ground Operations Support Scheme to allow ground handlers to use the grant for other fixed costs as well as business rates relief so that the package equally supports all parts of the aviation supply chain.","false","Biography information for Henry Smith","Crawley","Henry Smith","150760"
"http://data.parliament.uk/resources/1199112","Department for Transport","false","2020-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Cardiff South and Penarth on 20 May 2020, PQ UIN 43656.</p>","Rochester and Strood","Kelly Tolhurst","51857","2020-06-09T16:34:42.507Z","http://data.parliament.uk/resources/1199112/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Ports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, when SAGE were consulted on the implementation of a 14-day quarantine period for people arriving at UK ports.","false","Biography information for Henry Smith","Crawley","Henry Smith","52658"
"http://data.parliament.uk/resources/1198494","Department for Transport","false","2020-06-09","<p>The Government recognises the challenging times facing the aviation sector as a result of COVID-19.</p><p> </p><p>Businesses across the industry have been able to draw on the unprecedented package of economic measures put in place during this time by the Government. In addition the sector has been able to apply for the Bank of England’s Covid Corporate Finance Facility. However, if businesses across the sector find themselves in trouble as a result of coronavirus even following the Government’s cross-economy wage and financial interventions, the Transport Secretary and Chancellor have confirmed that the Government is prepared to enter discussions with individual companies seeking bespoke support as a last resort, having exhausted all other options. Any intervention would need to represent value for money for taxpayers.</p><p> </p><p>Businesses across the sector are eligible and have accessed these schemes which has protected a number of jobs across the industry. We do not comment on the commercial or financial matters of private firms and are therefore unable to say anything further at this stage.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T11:53:52.4Z","http://data.parliament.uk/resources/1198494/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-26","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, how much financial support has been provided to (a) airports, (b) airlines and (c) the aviation supply chain in response to the covid-19 outbreak, to date.","false","Biography information for Henry Smith","Crawley","Henry Smith","51860"
"http://data.parliament.uk/resources/1198495","Department for Transport","false","2020-06-09","<p>Before the impact of COVID-19, the UK aviation sector directly employed around 230,000 jobs (130,000 in air transport and 100,000 in aerospace). Following the sharp contraction in aviation demand as a result of the COVID-19 pandemic, employment in the UK aviation sector has been significantly impacted.</p><p>Workers in the aviation sector are being supported by the unprecedented economic measures we have put in place, including the Coronavirus Job Retention Scheme. At least 50,000 airline and aerospace employees have been furloughed using the scheme. However, British Airways, Virgin Atlantic, easyJet, Rolls Royce and John Menzies are among UK aviation companies that have announced plans for tens of thousands of redundancies.</p><p>Government is continuing to monitor the impact on employment within the UK aviation sector, and as we now begin to re-open the economy, it is right that state support is slowly reduced and the focus shifts to getting furloughed employees back to work.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T11:25:21.51Z","http://data.parliament.uk/resources/1198495/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-26","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of covid-19 on employment within the UK aviation sector and associated supply chain.","false","Biography information for Henry Smith","Crawley","Henry Smith","51861"
"http://data.parliament.uk/resources/1188814","Department for Transport","false","2020-04-28","<p>The Chancellor has set out unprecedented support for workers - including those in the travel sector - to protect them against the current economic emergency. This includes the Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme.</p><p> </p><p>These measures, and others available through the Government’s comprehensive support package, have been designed to ensure that companies of any size receive the help they need to get through this difficult time. Government is committed to helping the travel industry through this crisis and beyond.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-04-28T13:43:31.793Z","http://data.parliament.uk/resources/1188814/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-04-20","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, with reference to the covid-19 outbreak, whether the Government has made an assessment of the potential merits of introducing a specific support package to (a) protect jobs in and (b) support the travel industry.","false","Biography information for Henry Smith","Crawley","Henry Smith","37588"
"http://data.parliament.uk/resources/1188815","Department for Transport","false","2020-04-28","<p>No estimate has yet been made on the number of jobs at risk in the travel industry as a result of the coronavirus outbreak.</p><p> </p><p>We are aware that the coronavirus outbreak and related travel advice is significantly impacting all aspects of the travel industry. We are in close contact with stakeholders to monitor the situation. Our national priority is containing the spread of the virus. As soon as it is safe to do so, we will be encouraging people to book holidays and support travel companies once again.</p><p> </p><p>The Chancellor has set out unprecedented support for business and workers - including those in the travel sector - to protect them against the current economic emergency.</p><p><strong> </strong></p>","Rochester and Strood","Kelly Tolhurst",,"2020-04-28T13:48:46.137Z","http://data.parliament.uk/resources/1188815/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-04-20","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the number of jobs at risk from the potential collapse of the UK travel industry as a result of the cessation of international travel in response to the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","37589"
