"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1286839","Department for Digital, Culture, Media and Sport","false","2021-03-08","<p>We are aware of the concerns which have been raised about securing insurance for live events.</p><p>Understandably, the bar for considering Government intervention is set extremely high. Given the high costs involved in setting up a scheme we need to make sure it is the most effective use of funds at a time when we are looking at how best to support the sector.</p><p>The evidence of market failure must clearly demonstrate that such a scheme is the only barrier to staging events. At the moment, progress with the vaccine rollout and beating the virus is crucial in achieving the next stages for large events as set out in the roadmap.</p><p>We are working closely with the sector to determine the appropriate and most effective response within the public health context. We will continue to engage with HMT on this matter.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-08T17:01:29.383Z","http://data.parliament.uk/resources/1286839/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Music Festivals: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of providing a Government-backed insurance scheme to musical festivals that may have to cancel events planned for summer 2021 as a result of the covid-19 oubreak; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154608"
"http://data.parliament.uk/resources/1286861","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Prime Minister announced on Monday 22 February that indoor entertainment venues, which will include Adult Gaming Centres, will open at Step 3 of the roadmap, not before 17 May. The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, while preserving the health and safety of the country.</p><p><strong> </strong></p><p>At next week’s Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions, tailoring support for individuals and businesses to reflect the changing public health restrictions.</p><p><strong> </strong></p><p>Further details will be announced in due course.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","155057 ; 156249","2021-02-25T17:03:33.217Z","http://data.parliament.uk/resources/1286861/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Gaming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the risks of classifying adult gaming centres as non-essential retail during the period of covid-19 lockdown announced in January 2021.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","154592"
"http://data.parliament.uk/resources/1286870","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>The government response to the consultation was published on 21 January. The response to the consultation shows that a significant number of people oppose the criminal sanction with some highlighting the considerable stress and anxiety it can cause for individuals, including the most vulnerable in society, such as older people.</p><p><strong> </strong></p><p>However, changing the sanction for TV licence evasion would have wide-ranging impacts for licence fee payers, as well as potentially leading to a significant increase in fines for those evading payment.</p><p><strong><br></strong>The government will therefore keep the issue of decriminalisation under active consideration while more work is done to understand the impact of alternative enforcement schemes.</p>","Gosport","Caroline Dinenage",,"2021-02-26T14:36:30.757Z","http://data.parliament.uk/resources/1286870/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is planning to take in response to the findings of the Consultation on decriminalising TV licence evasion.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","154606"
"http://data.parliament.uk/resources/1286890","Department for Digital, Culture, Media and Sport","false","2021-02-24","<p>DCMS has not undertaken an assessment of adults’ or children’s reading habits during the Covid-19 pandemic. We are aware the publishing industry has reported that, while sales of fiction and digital formats rose over the first six months of 2020, total book sales across the industry fell by 11% in that period.</p><p>The Government recognises the importance of English skills both in work and everyday life. Whilst we do not track the reading habits of adults, the Government does provide full funding for learners who do not have a level 2 qualification in English who need to improve their literacy skills.</p><p>The Government is also committed to continuing to raise literacy standards – ensuring all children, including those from disadvantaged backgrounds, can read fluently and with understanding. Recognising the importance of reading during the disruption to education caused by Covid-19, a Reading Together Day was held on 16 July 2020 to celebrate the benefits of reading.</p><p>Understanding the impact of the Covid-19 disruption on students is a priority for the Government, and the Department for Education has commissioned an independent research and assessment agency to provide a baseline assessment of catch up needs for pupils in schools in England and monitor progress over the course of the year. The Department for Education will publish interim findings prior to the final research report being published in October 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-24T16:44:08.767Z","http://data.parliament.uk/resources/1286890/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Reading: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the potential effect of the covid-19 outbreak on the reading habits of (a) adults and (b) children.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","154658"
"http://data.parliament.uk/resources/1286906","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The Freedom of Information Act (FOI) is regulated and enforced independently of Government by the Information Commissioner’s Office (ICO).</p><p><strong> </strong></p><p>The ICO is dealing with rapidly growing numbers of complaints; currently it receives around 100 new complaints a week. The ICO responds to all FOI complaints with an email acknowledging receipt, which sets out current expected timescales for a response. All complaints are triaged: investigations into relatively simple cases usually commence within 30 days of receipt, while more complex cases may take up to 7 months to be allocated to an ICO officer for investigation.</p><p><strong> </strong></p><p>The ICO is taking steps to increase its resources in this area so that these cases are dealt with as quickly as possible, whilst ensuring a high quality of response.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-03-01T16:02:06.897Z","http://data.parliament.uk/resources/1286906/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Freedom of Information: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average length of delay in initiating the investigation of complaints submitted to the Information Commissioner under section 50(1) of the Freedom of Information Act 2000 is; and what steps he is taking to tackle that delay.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","154627"
"http://data.parliament.uk/resources/1286933","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The new online safety legislation will focus on ensuring that people are protected from harmful content and behaviour online, with a particular emphasis on protecting children.</p><p>The legislation will not focus on harmful financial promotions, as this issue will be most effectively tackled by other mechanisms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T15:36:54.227Z","http://data.parliament.uk/resources/1286933/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to include financial promotions in the Online Safety Bill.","false","Biography information for John Spellar","Warley","John Spellar","154672"
"http://data.parliament.uk/resources/1287102","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government welcomed the English Premier League’s decision to show live games on the BBC for the first time in its history, whilst fans cannot attend matches.</p><p><strong> </strong></p><p>However, scheduling decisions are for the BBC and the department does not hold data on the number of English and Scottish club matches shown live on any BBC channels.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T12:23:08.237Z","http://data.parliament.uk/resources/1287102/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","BBC: Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) English Football Club matches have been shown live on BBC One Scotland and (b) Scottish Football Club matches have been shown live on BBC England between 1 January 2020 and 1 February 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","155381"
"http://data.parliament.uk/resources/1287112","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government takes this issue very seriously and is committed to ensuring that there is an appropriate response to misinformation and disinformation in the periods between democratic events. This includes responding to Covid-19, for which the Counter Disinformation Unit was stood up on 5 March 2020, bringing together cross-Government monitoring and analysis capabilities to provide a comprehensive picture of the extent, scope and the reach of disinformation and misinformation linked to Covid-19, and to work with partners to stamp it out.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-25T11:35:40.4Z","http://data.parliament.uk/resources/1287112/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Counter Disinformation Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has any plans to ensure that the Counter Disinformation Unit is active outside of periods of heightened vulnerability in order to tackle the persistent circulation of disinformation in the periods between democratic events.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","155207"
"http://data.parliament.uk/resources/1287113","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government takes the issue of disinformation and misinformation very seriously. Disinformation and misinformation threaten our democratic freedoms, and can cause harm to individuals and to our society.</p><p> </p><p>We welcome the valuable analysis and insights from academia and other experts who have a huge amount of expertise in this space. We take their findings and recommendations very seriously and engage widely with academia and civil society to ensure we are able to benefit from this work.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-25T11:44:18.797Z","http://data.parliament.uk/resources/1287113/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recent report entitled Industrialized Disinformation: 2020 Global Inventory of Organized Social Media Manipulation, published by the University of Oxford, what plans the Government has to collect data on cyber troop activity in the UK.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","155208"
"http://data.parliament.uk/resources/1287235","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>In negotiations with the EU, the UK proposed expanding a list of activities for Short Term Business Visitors to cover musicians, artists and their accompanying staff. This would have enabled musicians, artists and support staff to tour and perform in the EU without needing work-permits. I deeply regret that the EU rejected our proposals.There is scope to return to this issue in the future should the EU change its mind.</p><p>UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, they will be required to check domestic immigration rules for each Member State in which they intend to tour. This is because, while some Member States may allow paid performances without a visa or work permit, others will require musicians, artists and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</p><p>The Government is looking at how we can work with our partners in EU Member States to find ways to make life easier for the creative industries touring in the EU.</p><p>We understand the concerns of the sector regarding the new arrangements and we are committed to supporting them as they get to grips with the changes to systems and processes. The DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, is looking at the issues and options to help the sectors resume touring with ease as soon as it is safe to do so.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-25T15:18:58.647Z","http://data.parliament.uk/resources/1287235/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Entertainers: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress has been made between the Government and the EU Commission on visa restrictions for touring musicians, artists and support staff.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","155369"
