"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999727","Treasury","false","2018-11-06","<p>The information requested is not readily available. Extensive analysis would be required to identify robust data on the number of childcare service applications that were started but subsequently not completed which would incur a disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-06T15:23:48.57Z",,"http://data.parliament.uk/resources/999727/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999727/answer",,,,,"14","Treasury","Treasury","2018-11-01","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for a tax-free childcare account have been started but not completed.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","187121"
"http://data.parliament.uk/resources/997851","Treasury","false","2018-11-05","<p>To date more than 391,000 parents have opened a Tax–Free Childcare account and over 109,000 parents have used their account to make a payment to a childcare provider.</p><p> </p><p>Around 313,000 of the parents who have opened a Tax-Free Childcare account applied at the same time as for 30 hours free childcare. 30 hours free childcare saves parents using the full 30 hours up to £5,000 per child per year.</p><p> </p><p>Tax-Free Childcare account usage is substantially higher amongst parents who get Tax-Free Childcare only, compared to parents who have both a Tax-Free Childcare and 30 hours free childcare account.</p><p> </p><p>8,265 Tax-Free Childcare accounts have been closed since the scheme launched in April 2017.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","185723","2018-11-05T16:34:52.037Z",,"http://data.parliament.uk/resources/997851/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997851/answer",,,,,"14","Treasury","Treasury","2018-10-30","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax-free childcare accounts have (a) been created and (b) had at least one payment made from that account to date.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185722"
"http://data.parliament.uk/resources/997852","Treasury","false","2018-11-05","<p>To date more than 391,000 parents have opened a Tax–Free Childcare account and over 109,000 parents have used their account to make a payment to a childcare provider.</p><p> </p><p>Around 313,000 of the parents who have opened a Tax-Free Childcare account applied at the same time as for 30 hours free childcare. 30 hours free childcare saves parents using the full 30 hours up to £5,000 per child per year.</p><p> </p><p>Tax-Free Childcare account usage is substantially higher amongst parents who get Tax-Free Childcare only, compared to parents who have both a Tax-Free Childcare and 30 hours free childcare account.</p><p> </p><p>8,265 Tax-Free Childcare accounts have been closed since the scheme launched in April 2017.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","185722","2018-11-05T16:34:52.097Z",,"http://data.parliament.uk/resources/997852/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997852/answer",,,,,"14","Treasury","Treasury","2018-10-30","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents have closed a tax-free childcare account since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185723"
"http://data.parliament.uk/resources/993760","Treasury","false","2018-10-26","<p>There are currently 2,290 live Tax-Free Childcare accounts for disabled children.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-10-26T11:08:54.857Z",,"http://data.parliament.uk/resources/993760/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/993760/answer",,,,,"14","Treasury","Treasury","2018-10-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made for the number of children with disabilities that are in receipt of tax-free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182877"
"http://data.parliament.uk/resources/988717","Treasury","true","2018-10-23","<p>The table below provides the number of parents in Northern Ireland who have applied for Tax-Free Childcare (TFC) in each of the last three years. TFC was trialled in 2016 and launched in April 2017.</p><p>We are promoting the scheme across the UK, including a marketing campaign which launched on 10 September 2018, to increase awareness and take-up of Tax-Free Childcare.</p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Total Number of Applications</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p><del class="ministerial">1,039</del> <ins class="ministerial">1,044</ins></p></td></tr><tr><td><p>2018</p></td><td><p><del class="ministerial">2,093</del> <ins class="ministerial">1,301</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-10-23T14:22:46.413Z","2018-11-14T13:36:18.477Z","http://data.parliament.uk/resources/988717/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/988717/answer","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/988717/answer/previousversion/80216","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-16","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents in Northern Ireland applied for tax free childcare in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","180155"
"http://data.parliament.uk/resources/986383","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178526","2018-10-17T14:31:23.283Z",,"http://data.parliament.uk/resources/986383/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/986383/answer",,,,,"14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, whether the number of parents who have benefited from tax-free childcare to date is higher than the projection in the March 2014 forecast.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178540"
"http://data.parliament.uk/resources/986384","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178540","2018-10-17T14:31:23.237Z",,"http://data.parliament.uk/resources/986384/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/986384/answer",,,,,"14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents were projected to benefit from tax-free childcare by October 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178526"
"http://data.parliament.uk/resources/984841","Treasury","false","2018-10-15","<p>We have no plans to publish information on the use of childcare vouchers or eligibility for tax free childcare by constituency as we do not hold this information.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-15T13:04:34.423Z",,"http://data.parliament.uk/resources/984841/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/984841/answer",,,,,"14","Treasury","Treasury","2018-10-10","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2018 to Questions 129224, 129229, 129231 on Childcare Vouchers Wakefield, when he plans to make that information by constituency available.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","177665"
"http://data.parliament.uk/resources/982514","Treasury","false","2018-10-12","<p>I refer the Honourable Member to the answers I gave on 25 June 2018 and to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>I also refer the Honourable Member to the answer I gave on 17 September 2018 to the Honourable Member for Barnsley East (173624).</p><p> </p>","South West Norfolk","Elizabeth Truss","176019","2018-10-12T09:31:15.853Z",,"http://data.parliament.uk/resources/982514/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/982514/answer",,,,,"14","Treasury","Treasury","2018-10-08","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of whether low-income families will benefit more from childcare vouchers or tax-free childcare.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","176018"
"http://data.parliament.uk/resources/982515","Treasury","false","2018-10-12","<p>I refer the Honourable Member to the answers I gave on 25 June 2018 and to the Honourable Member for Newcastle upon Tyne North (155282).</p><p> </p><p>I also refer the Honourable Member to the answer I gave on 17 September 2018 to the Honourable Member for Barnsley East (173624).</p><p> </p>","South West Norfolk","Elizabeth Truss","176018","2018-10-12T09:31:15.913Z",,"http://data.parliament.uk/resources/982515/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/982515/answer",,,,,"14","Treasury","Treasury","2018-10-08","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many families have paid into a tax-free childcare account as at 11 September 2018.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","176019"
