"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385121","Leader of the House","false","2015-06-29","<p>I intend to publish proposals for English votes for English laws shortly. Following this announcement I will ensure that there is time for full and thorough debate in the House.</p><p><br>I am encouraged to learn of the hon. lady's impatience for the delivery of English votes for English laws and hope that she will play a full part in the scrutiny of these proposals.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-29T16:48:35.713Z","http://data.parliament.uk/resources/385121/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-23","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, whether he plans to publish his proposals for English votes for English laws before 21 July 2015.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3872"
"http://data.parliament.uk/resources/381552","Leader of the House","false","2015-06-22","<p>I intend to announce the timetable for English votes for English laws shortly. Following the announcement of our proposals I will ensure that there is time for full and thorough debate in the House.</p>","Epsom and Ewell","Chris Grayling",,"2015-06-22T13:49:59.663Z","http://data.parliament.uk/resources/381552/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-16","Devolution: England","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 15 June 2015 to Question 1925, if he will publish the timetable for his proposals for English votes for English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2724"
"http://data.parliament.uk/resources/353915","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2290 ; 2291","2015-06-17T10:20:27.383Z","http://data.parliament.uk/resources/353915/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, with reference to page 24 of Implications for Devolution of England, Cm 8969, published in December 2014, when he plans that proposed arrangements for English votes for English laws will be put on a statutory footing.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2308"
"http://data.parliament.uk/resources/353916","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2291 ; 2308","2015-06-17T10:20:27.507Z","http://data.parliament.uk/resources/353916/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will set out in his proposals for English votes for English laws whether only hon. Members for constituencies in England would be able to participate in (a) committee stages and (b) the committee of the whole House for bills with England-only implications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2290"
"http://data.parliament.uk/resources/353917","Leader of the House","false","2015-06-17","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2290 ; 2308","2015-06-17T10:20:27.64Z","http://data.parliament.uk/resources/353917/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-12","Devolution: England","1","House of Commons","To ask the Leader of the House, what plans he has for public consultation in advance of decision of the House on proposals on English votes for English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2291"
"http://data.parliament.uk/resources/350071","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2220 ; 2221 ; 2223 ; 2225","2015-06-16T12:46:59.803Z","http://data.parliament.uk/resources/350071/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Public Expenditure","1","House of Commons","To ask the Leader of the House, if he will make it his policy that legislation with Barnett formula consequential implications will always be considered by the whole House.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2222"
"http://data.parliament.uk/resources/350072","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2220 ; 2222 ; 2223 ; 2225","2015-06-16T12:46:59.687Z","http://data.parliament.uk/resources/350072/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will clarify in his proposals on English votes for English laws, whether hon. Members for constituencies in Scotland would be able to vote on the second and third readings of a bill but not at committee stage.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2221"
"http://data.parliament.uk/resources/350073","Leader of the House","false","2015-06-16","<p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-10/1927/" target="_blank">1927</a></p>","Epsom and Ewell","Chris Grayling","2221 ; 2222 ; 2223 ; 2225","2015-06-16T12:46:59.57Z","http://data.parliament.uk/resources/350073/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-11","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will include in his proposals on English votes for English laws details of the proposed process of certification for a piece of legislation as English-only.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2220"
"http://data.parliament.uk/resources/349613","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1924 ; 1925 ; 1926 ; 1927","2015-06-15T16:17:30.887Z","http://data.parliament.uk/resources/349613/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, if he will make it his policy that a select committee of this House considers any changes to Standing Orders to create English votes for English laws before a motion is tabled for their approval.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1923"
"http://data.parliament.uk/resources/349614","Leader of the House","false","2015-06-15","<p>I will bring forward proposals on English Votes for English Laws shortly. There will be time for the House to give them full consideration and there will be a full debate on them.</p>","Epsom and Ewell","Chris Grayling","1923 ; 1925 ; 1926 ; 1927","2015-06-15T16:17:30.983Z","http://data.parliament.uk/resources/349614/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-10","Devolution: England","1","House of Commons","To ask the Leader of the House, with reference to the Implications for Devolution of England, Cm 8969, published in December 2014, whether he will use Option 3 in the paper as the basis for his proposals on English votes for English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","1924"
