"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100959","2014-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100959/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Gould of Potternewton","2014-10-27","2014-10-27","2014-10-27T23:21:21.323Z","2015-02-06T19:19:04.390Z","Food Banks","2","true","HL2415",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T14:50:14.1847305Z","To ask Her Majesty’s Government what estimate they have made of the percentage of people using food banks who also receive benefits; and whether they have any plans to discuss the matter with the organisers of food banks or to adapt benefits to take account of the situation.","false","2014/15","4","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","House of Lords Tabled Parliamentary Question 2014/15 HL2415",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2415","1","Ordinary"
"http://data.parliament.uk/resources/100841","2014-10-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100841/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Paul Flynn","2014-10-24","2014-10-24","2014-10-24T16:50:24.790Z","2015-02-08T04:01:23.623Z","UK Trade and Investment","1","true","211850",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T15:17:07.428811Z","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2014; and what the budget for each such sector is in 2014-15.","false","2014/15","4","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2014/15 211850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211850","1","Ordinary"
"http://data.parliament.uk/resources/100842","2014-10-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100842/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Paul Flynn","2014-10-24","2014-10-24","2014-10-24T16:50:25.117Z","2015-02-08T04:01:25.043Z","Defence and Security Organisation","1","true","211851",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T12:48:31.2071345Z","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation (UKTI DSO) on 1 April 2014; and what the budget of the UKTI DSO is for 2014-15.","false","2014/15","4","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2014/15 211851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211851","1","Ordinary"
"http://data.parliament.uk/resources/100843","2014-10-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100843/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Alex Cunningham","2014-10-24","2014-10-24","2014-10-24T16:50:25.447Z","2015-02-08T04:01:26.370Z","Social Services: Pay","1","true","211865",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T11:47:07.1944946Z","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the merits of HM Revenue and Customs launching pro-active investigations into the non-payment of the national minimum wage.","false","2014/15","4","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211865",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211865","2","Ordinary"
"http://data.parliament.uk/resources/100844","2014-10-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100844/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Guto Bebb","2014-10-24","2014-10-24","2014-10-24T16:50:25.787Z","2015-02-08T04:01:32.283Z","Pay","1","true","211898",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T12:46:36.980132Z","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","2014/15","4","Biography information for Guto Bebb","Aberconwy","Guto Bebb","House of Commons Tabled Parliamentary Question 2014/15 211898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211898","2","Ordinary"
"http://data.parliament.uk/resources/100845","2014-10-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100845/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Guto Bebb","2014-10-24","2014-10-24","2014-10-24T16:50:26.100Z","2015-06-01T12:20:24.027Z","Transatlantic Trade and Investment Partnership","1","true","211894",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-06T13:58:22.816165Z","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the recent round of discussions on the Transatlantic Trade and Investment Partnership.","false","2014/15","4","Biography information for Guto Bebb","Aberconwy","Guto Bebb","House of Commons Tabled Parliamentary Question 2014/15 211894",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211894","1","Ordinary"
"http://data.parliament.uk/resources/100846","2014-10-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100846/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Guto Bebb","2014-10-24","2014-10-24","2014-10-24T16:50:26.413Z","2015-02-08T04:01:38.757Z","Pay","1","true","211910",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T11:40:24.6212023Z","To ask the Secretary of State for Business, Innovation and Skills, what the payback period is in relation to the one-off payment to staff in his Department who have opted to forego their entitlement to annual increment payments.","false","2014/15","4","Biography information for Guto Bebb","Aberconwy","Guto Bebb","House of Commons Tabled Parliamentary Question 2014/15 211910",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211910","1","Ordinary"
"http://data.parliament.uk/resources/100847","2014-10-29","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100847/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Chi Onwurah","2014-10-24","2014-10-24","2014-10-24T16:50:26.850Z","2015-02-08T04:01:42.687Z","Technology: Urban Areas","1","true","211921",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-04T16:38:44.7265638Z","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","2014/15","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2014/15 211921",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211921","2","NamedDay"
"http://data.parliament.uk/resources/100848","2014-10-29","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/100848/answer","53","Cabinet Office","Cabinet Office","Biography information for Chi Onwurah","2014-10-24","2014-10-24","2014-10-24T16:50:27.193Z","2015-02-08T04:01:48.710Z","Electronic Government","1","true","211904",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T17:49:36.8412924Z","To ask the Minister for the Cabinet Office, whether he has received representations on a public sector provider of identity assurance during the Gov.uk Verify programme.","false","2014/15","4","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2014/15 211904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211904","2","NamedDay"
"http://data.parliament.uk/resources/100849","2014-10-29","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/100849/answer","53","Cabinet Office","Cabinet Office","Biography information for Lisa Nandy","2014-10-24","2014-10-24","2014-10-24T16:50:27.507Z","2015-02-08T04:01:53.313Z","Lord Wei","1","true","211880",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T16:59:22.7350838Z","To ask the Minister for the Cabinet Office, whether Lord Wei was an adviser to his Department; and whether he held a pass that allowed him to access the Cabinet Office.","false","2014/15","4","Biography information for Lisa Nandy","Wigan","Lisa Nandy","House of Commons Tabled Parliamentary Question 2014/15 211880",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211880","1","NamedDay"
