"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759197","Department for Communities and Local Government","false","2017-10-05","<p>Our Housing White Paper: Fixing Our Broken Housing Market set out plans for starter homes to help young people into home ownership. We have made clear starter homes should be targeted at first-time buyers who would otherwise be priced out of the market; have consulted on a minimum 10 per cent affordable home ownership national planning policy expectation for major sites; and have made good progress securing suitable sites for starter homes through the starter homes land fund.</p>","Reading West","Alok Sharma","2017-10-05T15:38:40.87Z","http://data.parliament.uk/resources/759197/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759197/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/759197/answer/previousversion/11884","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many starter homes have been built in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9807"
"http://data.parliament.uk/resources/758965","Department for Communities and Local Government","false","2017-09-13","<p>The Government will consider these issues in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and ongoing work to review building safety.</p>","Reading West","Alok Sharma","2017-09-13T16:14:48.57Z","http://data.parliament.uk/resources/758965/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758965/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-08","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the adequacy of (a) building regulations concerning fire safety and (b) fire safety guidance for commercial and domestic planning applications used by fire services and local authorities' planning departments.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","9696"
"http://data.parliament.uk/resources/758966","Department for Communities and Local Government","false","2017-10-18","<p>Tower blocks that are currently under construction or are due to begin construction will be subject to Building Regulations. As such their design will be assessed and then the work will be inspected by independent building control bodies. The Department has commissioned and published the results of a series of BS8414 external wall system fire tests in order to improve the evidence available to developers and building control bodies in determining reasonable compliance with relevant Building Regulations. The test results and commentary from the Expert Panel advising Government can be found at the link below:</p><p><a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643281/Update_and_consolidated_advice_for_building_owners_following_large-scale_testing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643281/Update_and_consolidated_advice_for_building_owners_following_large-scale_testing.pdf</a></p><p> </p>","Reading West","Alok Sharma","2017-10-18T14:47:05.533Z","http://data.parliament.uk/resources/758966/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758966/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/758966/answer/previousversion/11501","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-08","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the fire resistance of residential tower blocks that are (a) under construction or (b) due to begin construction soon in light of the Grenfell Tower fire.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9698"
"http://data.parliament.uk/resources/758967","Department for Communities and Local Government","false","2017-10-05","<p>The Government will consider these issues in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and on going work to review building safety.</p>","Reading West","Alok Sharma","2017-10-05T15:45:05.5Z","http://data.parliament.uk/resources/758967/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758967/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/758967/answer/previousversion/11497","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-08","Social Rented Housing: Fire Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to publish new advice and regulations on the installation of mandatory fire alarms in communal areas of public housing.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","9671"
"http://data.parliament.uk/resources/758968","Department for Communities and Local Government","false","2017-10-06","<p>The Government will consider this issue in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and on going work to review building safety.</p>","Reading West","Alok Sharma","2017-10-06T14:32:11.833Z","http://data.parliament.uk/resources/758968/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758968/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/758968/answer/previousversion/11499","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-08","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to require sprinklers to be installed inside all tower blocks, including in privately-owned tower blocks in (a) Wolverhampton and (b) England.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","9672"
"http://data.parliament.uk/resources/758632","Department for Communities and Local Government","false","2017-09-25","<p>Testing facilities remain available to private building owners, free of charge.</p><p>The Secretary of State encourages private building owners to submit samples of Aluminium Composite Material (ACM) cladding for screening. The screening tests are identifying what kind of ACM is present to ensure we have a complete picture of the private sector.</p>","Reading West","Alok Sharma","2017-09-25T11:09:51.757Z","http://data.parliament.uk/resources/758632/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4915, whether the Government is still requesting samples of cladding material.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9597"
"http://data.parliament.uk/resources/758633","Department for Communities and Local Government","false","2017-09-21","<p>The decision to commission the screening tests on Aluminium Cladding Material (ACM) samples was made on the basis of advice from independent experts. The Independent Expert Advisory Panel had not been appointed at that time. <br> <br>At their first meeting, the Independent Expert Advisory Panel concluded the initial ACM screening tests, along with issuing advice on interim fire safety measures, were the right first steps to have taken.</p><p> </p>","Reading West","Alok Sharma","2017-09-21T11:13:49.173Z","http://data.parliament.uk/resources/758633/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758633/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4915, whether the Government sought the advice of the expert panel on fire safety before the original testing of samples of cladding material.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9598"
"http://data.parliament.uk/resources/758634","Department for Communities and Local Government","false","2017-09-21","<p>As of 20 September 2017 all 554 samples of Aluminium Composite Material (ACM) cladding which the Building Research Establishment have received have been tested, as they came in, and landlords informed of the result.</p>","Reading West","Alok Sharma","2017-09-21T15:32:21.643Z","http://data.parliament.uk/resources/758634/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758634/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his oral contribution of 26 July 2017, Official Report, column 347, whether samples of cladding and insulation were tested at a rate of 100 a day.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9599"
"http://data.parliament.uk/resources/758635","Department for Communities and Local Government","false","2017-09-21","<p>The Government is concerned about unauthorised traveller encampments and the effect that they can have on communities. Local authorities and the police have a wide range of powers that enable them to take action and the Government wants to see them working together to address this issue. A summary of the powers is published on the Government’s website at: <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p> </p>","Reading West","Alok Sharma","2017-09-21T15:42:09.937Z","http://data.parliament.uk/resources/758635/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758635/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of legislation regarding travellers' illegal encampments.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","9449"
"http://data.parliament.uk/resources/758638","Department for Communities and Local Government","false","2017-09-12","<p>It is the responsibility and statutory duty of an employer to check that an individual has been cleared to work in direct contact with children or vulnerable adults. The Westway Assistance Centre has now closed, with many of the services transferred to the Community Assistance Centre at Bard Road. Disclosure and Barring checks are unlikely to apply to the majority of those working at the Community Assistance Centre. However, the Royal Borough of Kensington and Chelsea Council, as part of its volunteer strategy and future plans for the Community Assistance Centre, is encouraging all staff and volunteers to sign up to a voluntary code of conduct including Disclosure and Barring, and suitability, checks.</p>","Reading West","Alok Sharma","2017-09-12T14:45:49.763Z","http://data.parliament.uk/resources/758638/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758638/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 24 July 2017 to Question 5176, whether those from voluntary sector organisations and those working at the Westway Assistance Centre who are working with children affected by the Grenfell Tower fire are required to undertake Disclosure and Barring Service checks.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9517"
