"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679670","HM Treasury","false","2017-02-01","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","Brighton, Kemptown","Simon Kirby","2017-02-01T15:51:59.917Z","http://data.parliament.uk/resources/679670/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/679670/answer",,,"14","Treasury","CaTreasury","2017-01-27","Treasury: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of earnings is of the (a) highest and (b) lowest-paid employees of his Department, its agencies and arms-length bodies; and what the median level of earnings is for such employees.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61995"
"http://data.parliament.uk/resources/679673","Department for Communities and Local Government","false","2017-02-01","<p>For 2016-17, Lancashire received £118.8 million in Revenue Support Grant (RSG) as part of the Local Government Finance Settlement. Lancashire had a budgeted Revenue Expenditure of £1.7 billion in 2016-17. RSG was equivalent to 7.1% of this budgeted figure.</p><p>For 2017-18, Lancashire is provisionally set to receive £81.5 million in RSG. Local authority budget figures are not available for 2017-18. Budget Revenue Account figures are scheduled to be published in the summer.</p><p>Revenue Support Grant is un-hypothecated. The funding has no specific conditions attached to it and any spend on services financed by the grant is not ring-fenced.</p><p>Local authorities are best placed to assess, deliver and take decisions on financing the services their communities need, and are locally accountable for those decisions.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T16:42:53.997Z","http://data.parliament.uk/resources/679673/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/679673/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-27","Local Government Finance: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of its total annual budget Lancashire County Council received from the Local Government Grant (Local Government Finance Settlement), for each budget heading, in 2016-17; and what such proportion, by budget heading, that council has been allocated to receive in 2017-18.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62087"
"http://data.parliament.uk/resources/679674","Department for Communities and Local Government","false","2017-02-01","<p>The Department does not make an assessment of the effect of parking charges on low income families.</p><p>Local authorities are responsible for determining local parking needs and setting parking charges which include considering potential impacts on local communities.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T17:10:57.063Z","http://data.parliament.uk/resources/679674/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/679674/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on low income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62132"
"http://data.parliament.uk/resources/679675","Department for Culture, Media and Sport","false","2017-02-01","<p>According to Ofcom's 2016 Connected Nations Report, there is voice and SMS coverage from at least one Mobile Network Operator to 90% of the UK landmass.</p>","West Suffolk","Matt Hancock","2017-02-01T13:35:38.033Z","http://data.parliament.uk/resources/679675/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/679675/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Mobile Phones: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of UK landmass has mobile voice and SMS coverage.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","62092"
"http://data.parliament.uk/resources/679676","Department for Culture, Media and Sport","false","2017-02-01","<p>The Department measures broadband rollout by premises and as such does not distinguish between households and businesses; nor does it have a measure of ‘most rural’. Third party websites like Think Broadband do list superfast broadband rollout by constituency - the link for this information is here: http://labs.thinkbroadband.com/local/browse</p>","West Suffolk","Matt Hancock","2017-02-01T13:34:40.94Z","http://data.parliament.uk/resources/679676/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/679676/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-27","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of households in the top 10 most (a) rural and (b) urban parliamentary constituencies have access to high speed broadband.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","62094"
"http://data.parliament.uk/resources/679679","Ministry of Defence","false","2017-02-01","<p>For details of the latest estimate of the number of homeless veterans I refer the hon. Member to the answer provided by my hon. Friend the Parliamentary Under Secretary of State (Minister for Local Government) (Mr Jones) to Question 50027, to the hon. Member for Liverpool, Wavertree (Luciana Berger) on 10 November 2016:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-10-24/50027" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-10-24/50027</a></p><p> </p><p>In the UK, primary responsibility for the provision of healthcare, including mental healthcare, for veterans rests with the NHS in England and the Devolved Administrations. The Ministry of Defence provides advice, information and signposting to support services for veterans though its Veterans UK web pages and free telephone helpline service and we encourage veterans wishing to seek help with mental health problems to visit: www.gov.uk/mental-health-support-for-the-uk-armed-forces or call the 24-hour veterans' mental health helpline on 0800 138 1619.</p><p> </p><p>The £10 million per annum Covenant Fund makes grants to support the Armed Forces community and has funded projects across all four countries in the UK to support veterans with complex needs. This includes grants made through the Veterans in the Criminal Justice System programme; and the Veterans Gateway programme which will offer signposting to veterans for a range of issues including homelessness and mental health needs through a 24 hour helpline, website and app.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-02-01T16:26:51.2Z","http://data.parliament.uk/resources/679679/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/679679/answer","Hansard Extract  10 November 2016 HOC 50027.docx","Veterans Homelessness","11","Defence","Defence","2017-01-27","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of (a) homeless veterans and (b) veterans experiencing mental health problems; and whether each of those issues is supported by the Armed Forces Covenant.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","62105"
"http://data.parliament.uk/resources/679680","Ministry of Defence","false","2017-02-01","<p>I refer the hon. Member to the answers given in the House of Lords by the Minister of State for Defence in the Lords (Earl Howe) on 6 January 2017 to Questions HL4278 and HL4282.</p>","Hemel Hempstead","Mike Penning","2017-02-01T17:40:33.66Z","http://data.parliament.uk/resources/679680/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/679680/answer",,,"11","Defence","Defence","2017-01-27","Military Aircraft: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what proportion of fast jets are able to be deployed into immediate action.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","62106"
"http://data.parliament.uk/resources/679681","Ministry of Defence","false","2017-02-01","<p>The Ministry of Defence has not carried out any specific research into a proposal to pay Reservists a half day's pay for training in the evening. The Future Reserves 2020 programme has delivered a significant improvement to the overall Reserves experience which has been demonstrated by improved recruitment numbers.</p>","Milton Keynes North","Mark Lancaster","2017-02-01T16:29:51.893Z","http://data.parliament.uk/resources/679681/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/679681/answer",,,"11","Defence","Defence","2017-01-27","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made on the effect on reservist recruitment and retention of paying reservists a quarter day's pay as opposed to a half day's pay for their evening's training.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62090"
"http://data.parliament.uk/resources/679682","Ministry of Defence","false","2017-02-01","<p>The following table provides the average number of weeks to conclude a Service complaint from the date of submission, in each year since 2014.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>Naval Service</p></td><td><p>20.0</p></td><td><p>15.0</p></td><td><p>17.0</p></td></tr><tr><td><p>Army</p></td><td><p>32.4</p></td><td><p>25.1</p></td><td><p>14.0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>14.9</p></td><td><p>12.9</p></td><td><p>15.3</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-02-01T16:24:41.54Z","http://data.parliament.uk/resources/679682/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/679682/answer",,,"11","Defence","Defence","2017-01-27","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken was to conclude an internal formal complaint by each of the armed forces in each of the last three years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","62118"
"http://data.parliament.uk/resources/679683","Ministry of Defence","false","2017-02-01","<p>I refer the hon. Member to the answer I gave on 19 December 2016 to Question 56984 to the hon. Member for Rossendale and Darwen (Mr Berry).</p>","Milton Keynes North","Mark Lancaster","2017-02-01T16:31:56.99Z","http://data.parliament.uk/resources/679683/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/679683/answer","20161219_WQnA_extract_on_MOD_Pay.docx","56984 - WQnA extract on MOD Pay","11","Defence","Defence","2017-01-27","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the level of earnings is of the (a) highest and (b) lowest-paid employees of his Department, its agencies and arms-length bodies; and what the median level of earnings is for such employees.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61993"
