"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164416","Department for International Development","false","2014-12-01","<p>There are no UK-specific estimates of the impact of international recruitment of health workers, but the UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel and implements it through the UK Code of Practice for international recruitment. The UK Code specifies a list of developing countries that should not be targeted for international recruitment under any circumstances.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-01T16:45:19.71Z","http://data.parliament.uk/resources/164416/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the health services in developing countries of doctors and nurses being recruited to work in the UK instead of their own country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215691"
"http://data.parliament.uk/resources/106338","Department for International Development","false","2014-11-10","<p>DFID is not supporting rice farmers to purify irrigation water in Bangladesh.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-10T14:51:22.6864786Z","http://data.parliament.uk/resources/106338/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-04","Bangladesh","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to rice farmers in Bangladesh to purify irrigation water of organic arsenic contaminants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213249"
"http://data.parliament.uk/resources/99906","Department for International Development","false","2014-10-27","<p>Since May 2010, DFID Sierra Leone has supported the distribution of 2.3 million long lasting insecticide treated bed nets (LLINs) through two nationwide campaigns completed in June 2011 and May 2014. The aim of these campaigns was to achieve universal coverage of LLINs in Sierra Leone as the most effective means of preventing malaria. A rapid assessment following the 2014 distribution campaign found that 81% of households visited nationwide were using at least one mosquito net, up from 37% in 2008. However, an evaluation designed to assess the longer term effectiveness of the campaign has been postponed due to the Ebola crisis. In addition, the Global Fund has provided a further 600,000 nets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-27T17:17:31.941274Z","http://data.parliament.uk/resources/99906/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to Sierra Leone to combat malaria in each year since May 2010; and what assessment her Department has made of the effectiveness of the malaria prevention programme in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211089"
"http://data.parliament.uk/resources/77695","Department for International Development","false","2014-07-21","<p> </p><p>Assessments are still underway as to the extent of any damage to UK or EU funded projects.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-07-21T12:48:32.972381Z","http://data.parliament.uk/resources/77695/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on projects in Gaza funded by (a) her Department and (b) the EU which have been damaged or destroyed by Israeli military hardware in July 2014; and what representations she has made to the Israeli government on this matter.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205493"
"http://data.parliament.uk/resources/65529","Department for International Development","false","2014-07-08","<p>While DFID does not currently fund any work on the development of solar technology in Iraq, in response to the recent crisis we have committed a package of emergency humanitarian assistance totalling £5 million, which will reach over 140,000 displaced people, or 28% of those affected, with life-saving assistance.</p>","Putney","Justine Greening","203820","2014-07-08T16:03:15.0267744Z","http://data.parliament.uk/resources/65529/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-02","Iraq","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to promote the development of concentrated solar power in Iraq.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203819"
"http://data.parliament.uk/resources/65530","Department for International Development","false","2014-07-08","<p>While DFID does not currently fund any work on the development of solar technology in Iraq, in response to the recent crisis we have committed a package of emergency humanitarian assistance totalling £5 million, which will reach over 140,000 displaced people, or 28% of those affected, with life-saving assistance.</p>","Putney","Justine Greening","203819","2014-07-08T16:03:15.1835131Z","http://data.parliament.uk/resources/65530/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-02","Iraq","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to promote collaboration between UK companies and the government of Iraq on development of solar technology to power desalination plants to provide clean drinking water to areas of shortage in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203820"
"http://data.parliament.uk/resources/49176","Department for International Development","false","2014-05-08","<p> </p><p>The UN Sustainable Energy for All initiative estimated that in 2010 only 32% of people in sub-Saharan Africa had access to electricity. There is high potential for household scale systems using sustainable and renewable energy such as solar power to increase access to electricity.</p><p> </p><p> </p><p> </p><p>DFID will match funding for Solar Aid's SunnyMoney appeal in the Guardian Newspaper. This will fund the distribution of portable solar lights through Solar Aid's social enterprise ‘SunnyMoney Way,' in Zambia, Malawi, Kenya and Uganda. Through this project, Solar Aid expect to distribute some 76,400 solar lights benefiting over 400,000 people.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49176/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-30",,"1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential contribution of sustainable lighting systems to development in Africa; and if her Department will collaborate with Solar Aid to provide such systems to communities in Africa.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197345"
"http://data.parliament.uk/resources/49177","Department for International Development","false","2014-05-08","<p> </p><p>DFID recognises the important role that the private sector plays in developing and delivering products to increase access to energy in poor countries. DFID make funding available to energy in Africa. This includes the Renewable Energy and Adaptation to Climate Change (REACT) window of the Africa Enterprise Challenge Fund.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49177/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-30",,"1","House of Commons","To ask the Secretary of State for International Development, if her Department will provide support to the Bright Green Energy Group for distributing solar energy systems to rural communities in Bangladesh.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197344"
"http://data.parliament.uk/resources/48621","Department for International Development","false","2014-05-01","<p> </p><p>DFID has not undertaken any work with the Pakistani building and construction improvement programme.</p><p> </p>","Putney","Justine Greening",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48621/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-25",,"1","House of Commons","To ask the Secretary of State for International Development, what recent work her Department has undertaken with the Pakistani building and construction improvement programme to deliver sustainable safe stoves and hot water tanks in the remote Pakistani mountains.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","196747"
"http://data.parliament.uk/resources/48622","Department for International Development","false","2014-05-06","<p> </p><p>The UK has not provided any direct support to the projects that have provided solar energy in Rema, Ethiopia.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48622/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-25",,"1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to the Rema project to introduce sustainable solar lighting in Ethiopia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","196746"
