"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140158","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government agreed a devolution deal for Greater Lincolnshire in March 2016 but it was not subsequently agreed by two of the ten local councils. I met with leaders last year to discuss their ambitions for devolution and invited them to develop further proposals.</p>","Rossendale and Darwen","Jake Berry",,"2019-07-22T11:20:53.157Z","http://data.parliament.uk/resources/1140158/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Devolution: Lincolnshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans for devolution in Greater Lincolnshire.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","912083"
"http://data.parliament.uk/resources/1140169","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>On 18 July 2019 the Independent Expert Advisory Panel (IAEP) issued an advice note to building owners. In this advice note the IAEP states the following:</p><p> </p><p><em>“The view of the Expert Panel is that the level of risk from unsafe HPL systems is not as high a risk as unsafe systems using ACM Category 3 panels. Therefore, the Expert Panel remains clear that the immediate removal of unsafe systems using ACM Category 3 panels should be an absolute priority of focus for building owners and the sector, followed by immediate action to remediate unsafe HPL systems. For the avoidance of doubt both the removal of unsafe ACM Category 3 panels and action to remediate unsafe HPL systems should be carried out as soon as possible.”</em></p><p> </p><p>The full advice note is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F818184%2FAdvice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C3985d5850bdf4c4a8cc708d70e7ede45%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636993810367162667&amp;sdata=FT2Xkf%2BNFfUXmD%2F0%2FWdxtvozJg4d3KitxBTL5UxkccY%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818184/Advice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:23:40.313Z","http://data.parliament.uk/resources/1140169/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 July 2019 to Question 276197 on Buildings: Insulation, in the event that high-pressure laminate cladding fails a BS 8414 test for the same reasons aluminium composite material (ACM) cladding did, whether he would still consider ACM cladding to be wholly exceptional.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279061"
"http://data.parliament.uk/resources/1140187","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are no plans to legislate in this area.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:34:28.667Z","http://data.parliament.uk/resources/1140187/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Sub-letting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to make the sub-letting of residential property a criminal offence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278966"
"http://data.parliament.uk/resources/1140222","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>MHCLG does not collect this information. MHCLG publishes experimental statistics on statutory homelessness reflecting local authorities’ duties towards homeless people. This collection does not include information on individuals not helped by the local authority.</p><p>This year through the Rough Sleeping Initiative, MHCLG have provided a total of £46 million funding to 264 local authorities, including Lambeth, and a number of London boroughs, in order to support people off the streets in their areas. This will be used to provide 2,600 beds for rough sleepers and 750 outreach and specialist staff.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-23T11:34:34.987Z","http://data.parliament.uk/resources/1140222/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people refused emergency housing each night in (a) Greater London, (b) the London Borough of Lambeth and (c) England in the most recent period for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279007"
"http://data.parliament.uk/resources/1140223","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department does not hold estimates of the number of people living in accommodation that is unsuitable for their health needs or disabilities throughout the UK, in Greater London or in the London Borough of Lambeth</p><p><br> However, the Department publishes national statistics on social housing that is owned and managed by local authorities in England. Every local authority is required to have an allocation scheme for determining priorities and the procedure to be followed in allocating housing accommodation. The scheme must be framed so that reasonable preference can be given to key vulnerable groups</p><p><br> <a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018</a></p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:33:38.017Z","http://data.parliament.uk/resources/1140223/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of people living in accommodation that is unsuitable for their health needs or disabilities in (a) Greater London (b) the London Borough of Lambeth and (c) England.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279008"
"http://data.parliament.uk/resources/1140225","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>MHCLG does not hold data on the number of people living in council-owned accommodation with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations.</p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:32:57.203Z","http://data.parliament.uk/resources/1140225/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people that are living in council accommodation with combustible cladding in (a) Greater London, (b) the London Borough of Lambeth and (c) England.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279009"
"http://data.parliament.uk/resources/1140226","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department publishes national statistics on new social housing lettings in England.</p><p> </p><p>Of the new social housing lettings that were provided to tenants whose previous tenancy was also in the social sector, 4.6 per cent gave b) fear of violence (including domestic abuse, hate crime and racial harassment) as the reason for moving in England in 2017/18. Separate figures for crime are not available. Figures for Greater London and Lambeth are given below.</p><p> </p><p>These statistics are taken from the Continuous Recording of Social Lettings system available here</p><p><em> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frents-lettings-and-tenancies&amp;data=02%7C01%7CBegona.Vilaplana%40communities.gov.uk%7C5616e36401b04811463b08d70e8f1211%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636993879950354297&amp;sdata=glA%2FQYUQB6P%2BIcnpU3UDSy4JtpIcuhKXxFxCaqHlxKA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/rents-lettings-and-tenancies<br> <br></a></em></p><table><tbody><tr><td colspan="3"><p><strong>Moving due to fear of violence(1)</strong></p></td></tr><tr><td rowspan="3"><p>Moving from social housing tenancy</p></td><td><p>England</p></td><td><p>4.6%</p></td></tr><tr><td><p>London</p></td><td><p>4.2%</p></td></tr><tr><td><p>Lambeth</p></td><td><p>4.7%</p></td></tr><tr><td colspan="3"><p>(1) Includes Domestic Abuse, Hate Crime and Racial Harassment Source: CORE Social Housing Lettings 2017/18</p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:22:24.037Z","http://data.parliament.uk/resources/1140226/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Tenancy Transfers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department’s most recent estimate is for the proportion of housing transfer requests that are motivated out of (a) crime and (b) fear of violence in (i) the UK, (ii) Greater London and (iii) the London Borough of Lambeth.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279010"
"http://data.parliament.uk/resources/1140236","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Department does not hold information on the average waiting time for the completion of Disabled Facilities Grants for each district council or every unitary area in each of the last ten years.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-23T11:33:11.117Z","http://data.parliament.uk/resources/1140236/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average waiting time for the completion of disabled facilities grants in (a) each district council and (b) every unitary authority area in each of the last ten years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","279143"
"http://data.parliament.uk/resources/1140262","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>On 18 July 2019, the Government asked local authorities and housing associations to undertake a data collection exercise on the external wall systems of their high rise residential buildings that are 18 metres or above. This includes high rise residential buildings that are clad in High Pressure Laminate.</p>","North West Hampshire","Kit Malthouse","279137","2019-07-23T15:27:10.353Z","http://data.parliament.uk/resources/1140262/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 3 July 2019 to Question 267773 on Buildings: Insulation, whether his Department's engagement with (a) local authorities, (b) housing associations and (c) industry includes requests for information on the number of buildings covered in HPL cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279136"
"http://data.parliament.uk/resources/1140265","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>On 18 July 2019, the Government asked local authorities and housing associations to undertake a data collection exercise on the external wall systems of their high rise residential buildings that are 18 metres or above. This includes high rise residential buildings that are clad in High Pressure Laminate.</p>","North West Hampshire","Kit Malthouse","279136","2019-07-23T15:27:10.4Z","http://data.parliament.uk/resources/1140265/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, whether his Department took steps to estimate the number of buildings with HPL cladding after the failed BS8414 fire test on that cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","279137"
