"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683491","Department of Health and Social Care","false","2024-01-24","<p>Officials in the Department of Health and Social Care are in regular contact with officials at the Home Office about the draft non-statutory guidance on abortion clinic safe access zones. To ensure the balance of the guidance is right, the Home Office launched a public consultation on 11 December 2023, to which all those with an interest, including patients and medical professionals, are encouraged to respond.</p><p>No recent discussions have been held at ministerial level with the Secretary of State for the Home Office on the potential impact of the draft guidance on patients and medical professionals.</p>","Lewes","Maria Caulfield",,"2024-01-24T17:38:20.947Z","http://data.parliament.uk/resources/1683491/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-18","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Secretary of State for Home Affairs on the potential impact of the draft non-statutory guidance on abortion clinic safe access zones on (a) patients and (b) medical professionals.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","10498"
"http://data.parliament.uk/resources/1683091","Foreign, Commonwealth and Development Office","false","2024-01-24","<p>The UK has trebled its aid commitment for this financial year and is working closely with partners in international agencies and in the region to get aid to where it is desperately needed.</p><p>We played a leading role in securing the passage of Security Council resolution 2720, which set out the urgent demand for expanded humanitarian access, and supported the United Nations World Food Programme to deliver a new humanitarian land corridor from Jordan into Gaza, with 750 metric tons of life-saving food aid arriving in the first delivery. The Foreign Secretary continues to discuss and press for the action that needs to be taken to increase aid to Gaza in his regular calls with his Israeli, Egyptian, Jordanian, Lebanese, US and Palestinian Authority counterparts. The Foreign Secretary's Representative for Humanitarian Affairs in the Occupied Palestinian Territories, Mark Bryson-Richardson, is based in the region and working intensively to address the blockages preventing more aid reaching Gaza.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-24T09:53:32.82Z","http://data.parliament.uk/resources/1683091/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Palestinians: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help ensure that adequate aid is being allowed into Palestine.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","10207"
"http://data.parliament.uk/resources/1683118","Foreign, Commonwealth and Development Office","false","2024-01-24","<p>Israel has a right to defend itself against Hamas, but it must comply with International Humanitarian Law; including the protection of hospitals, civilians, and medical staff. We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes. The UK trebled our aid commitment this financial year and is doing everything it can do to get more aid in and open more crossings.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-24T09:51:12.963Z","http://data.parliament.uk/resources/1683118/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Gaza: Hospitals","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help protect (a) hospitals, (b) medical staff and (c) civilians in Gaza.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","10208"
"http://data.parliament.uk/resources/1680548","Home Office","false","2024-01-15","<p>We have a robust legislative framework to respond to hate crimes which target transgender identity, race, religion, sexual orientation, and disability. We expect the police fully to investigate these abhorrent offences and ensure perpetrators are brought to justice.</p><p>The Government is pleased to see the overall reduction in police-recorded hate crime in the year ending March 2023, including a 6% reduction in sexual orientation hate crimes. Whilst an 11% increase in transgender hate crime was seen, and this may partly be due to a genuine rise, the biggest driver is likely to be general improvements in police recording along with increased victim willingness to come forward.</p><p> </p><p>We are supporting the police by providing them with the resources they need. Part of this necessitates police recruitment and training – that is why we have the highest number of police officers on record in England and Wales.</p><p> </p><p>The Government continues to fund True Vision, an online hate crime reporting portal, designed so that victims of all forms of hate crime do not have to visit a police station to report. We also fund the National Online Hate Crime Hub, a central capability designed to provide expert advice to support individual local police forces in dealing with online hate crime.</p><p>The Government is providing over £3m of funding, between 10 August 2021 and 31 March 2024, to five anti-bullying organisations to support schools to tackle bullying. This includes projects targeting hate-related bullying and homophobic, biphobic and transphobic based bullying.</p><p> </p><p>We are grateful for the detailed consideration the Law Commission has given to its review of hate crime laws. In April 2023, the Government published a response to Recommendation 8 on misogyny as a hate crime and will respond to the remaining recommendations in due course.</p>","Newbury","Laura Farris","8542","2024-01-15T17:58:18.263Z","http://data.parliament.uk/resources/1680548/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-01-08","Hate Crime: LGBT+ People
","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the causes of changes in the levels of hate crime against LGBT+ people.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","8541"
"http://data.parliament.uk/resources/1680549","Home Office","false","2024-01-15","<p>We have a robust legislative framework to respond to hate crimes which target transgender identity, race, religion, sexual orientation, and disability. We expect the police fully to investigate these abhorrent offences and ensure perpetrators are brought to justice.</p><p>The Government is pleased to see the overall reduction in police-recorded hate crime in the year ending March 2023, including a 6% reduction in sexual orientation hate crimes. Whilst an 11% increase in transgender hate crime was seen, and this may partly be due to a genuine rise, the biggest driver is likely to be general improvements in police recording along with increased victim willingness to come forward.</p><p> </p><p>We are supporting the police by providing them with the resources they need. Part of this necessitates police recruitment and training – that is why we have the highest number of police officers on record in England and Wales.</p><p> </p><p>The Government continues to fund True Vision, an online hate crime reporting portal, designed so that victims of all forms of hate crime do not have to visit a police station to report. We also fund the National Online Hate Crime Hub, a central capability designed to provide expert advice to support individual local police forces in dealing with online hate crime.</p><p>The Government is providing over £3m of funding, between 10 August 2021 and 31 March 2024, to five anti-bullying organisations to support schools to tackle bullying. This includes projects targeting hate-related bullying and homophobic, biphobic and transphobic based bullying.</p><p> </p><p>We are grateful for the detailed consideration the Law Commission has given to its review of hate crime laws. In April 2023, the Government published a response to Recommendation 8 on misogyny as a hate crime and will respond to the remaining recommendations in due course.</p>","Newbury","Laura Farris","8541","2024-01-15T17:58:18.31Z","http://data.parliament.uk/resources/1680549/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-01-08","Hate Crime: Disability and LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Law Commission report Hate crime laws: Final report, HC 942, published in December 2021, if he will implement the recommendations in that report that all (a) anti-LGBT+ (b) and disability hate crimes be treated as aggravated offences.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","8542"
"http://data.parliament.uk/resources/1679718","Department for Levelling Up, Housing and Communities","false","2024-01-11","<p>In order to determine the market rate, the First-tier Tribunal considers a wide range of evidence, such as the price of similar properties being advertised online or data showing the trends of rental prices in an area. Both parties are able to submit evidence justifying or arguing against the rent increase.</p>","Redcar","Jacob Young",,"2024-01-11T11:37:20.087Z","http://data.parliament.uk/resources/1679718/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-05","Rents: Appeals","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities whether it is his policy that rent review tribunals will have access to (a) relevant and (b) sector specific data when making judgements on market rent.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","8051"
"http://data.parliament.uk/resources/1678142","Women and Equalities","false","2023-12-19","<p>My Hon. Friend, the Member for Mid Sussex (Mims Davies MP) has been appointed as the Minister for Disabled People, Health and Work, and will build on the government’s strong track record of supporting disabled people, having delivered millions of cost of living payments and helping over one million more disabled people into work five years earlier than planned. The Minister will help ensure there is always a strong safety net for the most vulnerable in our society, while tearing down barriers so that every disabled person can realise their potential and thrive.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-12-19T13:01:59.93Z","http://data.parliament.uk/resources/1678142/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-14","Disability","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with the Prime Minister on the potential merits of appointing a Minister for Disabled People.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","7070"
"http://data.parliament.uk/resources/1678143","Department for Work and Pensions","false","2023-12-19","<p>Disabled single parents in the Intensive Work Search conditionality group will continue to have their expected hours set at an appropriate level for their personal circumstances. The measures introduced on 25<sup>th</sup> October 2023 will ensure that lead carers of children aged 3-12 will be in a much better position to look for and prepare for work, increase their earnings and take full advantage of the increased childcare provision.</p><p> </p><p>Work Coaches tailor the amount of hours any claimant is required to be available for work, search for work and undertake other work-related requirements to reflect the individual’s health condition, disability, caring responsibilities and wider circumstances.</p>","Mid Sussex","Mims Davies",,"2023-12-19T14:57:54.3Z","http://data.parliament.uk/resources/1678143/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-14","Disability: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's press release entitled, Employment boost for thousands of parents on Universal Credit, published on 25 October 2023, and the proposals announced in the Written Statement of 22 November 2023 on Work Capability Assessment Consultation, HCW64, whether his Department will take steps to support disabled single parents who have been deemed fit to work but are unable to work for 30 hours a week; and whether he has considered the potential merits of introducing accommodations for that group.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","7071"
"http://data.parliament.uk/resources/1677539","Department of Health and Social Care","false","2023-12-19","<p>The reimbursement scheme covers those working in the health and care sector and those eligible under certain of the United Kingdom’s reciprocal healthcare arrangements. The following table shows the average mean time taken for eligible applicants to receive an Immigration Health Surcharge refund for the last six months, noting that December 2023 data is incomplete accounting for claims up to 13 December 2023:</p><table><tbody><tr><td><p>Month</p></td><td><p>Average mean time (days)</p></td></tr><tr><td><p>June 2023</p></td><td><p>32</p></td></tr><tr><td><p>July 2023</p></td><td><p>34</p></td></tr><tr><td><p>August 2023</p></td><td><p>39</p></td></tr><tr><td><p>September 2023</p></td><td><p>50</p></td></tr><tr><td><p>October 2023</p></td><td><p>30</p></td></tr><tr><td><p>November 2023</p></td><td><p>19</p></td></tr><tr><td><p>December 2023</p></td><td><p>13</p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2023-12-19T17:09:35.057Z","http://data.parliament.uk/resources/1677539/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average time taken for eligible applicants to receive an immigration healthcare surcharge refund was in each of the past six months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","6625"
"http://data.parliament.uk/resources/1669251","Department for Environment, Food and Rural Affairs","false","2023-11-20","<p>The Police National Computer holds all relevant information for prosecutions made for animal cruelty offences under the Animal Welfare Act 2006, and the police may be approached by anyone who has concerns about whether someone should be keeping animals. The Department currently has no plans to establish a public offenders' registry for animal cruelty offences.</p>","Keighley","Robbie Moore",,"2023-11-20T09:11:37.897Z","http://data.parliament.uk/resources/1669251/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-10","Animal Welfare: Registration","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to establish an offenders' registry for the perpetrators of animal cruelty.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","1371"
