"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683189","Department for Work and Pensions","false","2024-01-25","<p>Universal Credit replaced a number of benefits and tax credits. Within Universal Credit it was decided that War Pensions and Armed Forces Compensation Payments would not be taken into account as income in calculating the award.</p><p> </p><p>Guaranteed Income Payments, Service Attributable Pensions and service-attributable, non-taxable Service Invalidity Pensions are also not taken into account in the Universal Credit award.</p><p> </p><p>However, it has never been the intention that the rules around the treatment of income, or any other rules, should be changed across the legacy and other benefits to align them with Universal Credit.</p><p> </p><p>Social care payments are the responsibility of the Department of Health and Social Care.</p>","Mid Sussex","Mims Davies","10336","2024-01-25T11:29:24.78Z","http://data.parliament.uk/resources/1683189/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-17","Social Security Benefits: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the cost of disregarding in full compensation awarded to wounded service people and veterans under the War Pensions and Armed Forces Compensation schemes as income under (a) Income Support, (b) Income-based Jobseeker’s Allowance, (c) Income-related Employment and Support Allowance, (d) Working Tax Credit and (d) Pension Credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","10335"
"http://data.parliament.uk/resources/1683190","Department for Work and Pensions","false","2024-01-25","<p>Universal Credit replaced a number of benefits and tax credits. Within Universal Credit it was decided that War Pensions and Armed Forces Compensation Payments would not be taken into account as income in calculating the award.</p><p> </p><p>Guaranteed Income Payments, Service Attributable Pensions and service-attributable, non-taxable Service Invalidity Pensions are also not taken into account in the Universal Credit award.</p><p> </p><p>However, it has never been the intention that the rules around the treatment of income, or any other rules, should be changed across the legacy and other benefits to align them with Universal Credit.</p><p> </p><p>Social care payments are the responsibility of the Department of Health and Social Care.</p>","Mid Sussex","Mims Davies","10335","2024-01-25T11:29:24.847Z","http://data.parliament.uk/resources/1683190/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-17","Universal Credit: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the annual cost to the public purse of fully disregarding as income compensation awarded to wounded service people and veterans under the War Pensions and Armed Forces Compensation schemes under Universal Credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","10336"
"http://data.parliament.uk/resources/1648259","Department for Work and Pensions","false","2023-07-05","<p>Benefit statistics are regularly published on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Monthly statistics for people on Universal Credit by gender are available to May 2023. Quarterly statistics for people receiving Employment and Support Allowance and Disability Living Allowance (Child) by gender are available to November 2022. Monthly statistics for those entitled to Personal Independence Payment by gender are available to April 2023.</p><p> </p><p>As Housing Benefit can be claimed by a household as well as an individual, it is not possible to assign only one gender to a household. Therefore, gender refers to the gender of single claimants only and is available by month to February 2023.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p>","Corby","Tom Pursglove",,"2023-07-05T09:55:03.177Z","http://data.parliament.uk/resources/1648259/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-06-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received (a) Universal Credit, (b) Personal Independence Payment, (c) Employment and Support Allowance, (d) Disability Living Allowance for children and (e) housing benefit by gender in the last twelve months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","191461"
"http://data.parliament.uk/resources/1519794","Department for Work and Pensions","false","2022-10-19","<p>There were 1,200 households containing 1,400 claimants in Plymouth Sutton and Devonport who have not received the first Cost of Living Payment due to a nil award.</p><p> </p><p><em>Notes:</em></p><ol><li><em>Figures have been rounded to the nearest hundred. </em></li><li><em>Great Britain level figures have been provided. </em></li><li><em>Nil awards have been defined as households that received a £0 Universal Credit payment and had no deductions for advance repayments, third party debts or government debts and had no money paid directly to their landlord by Universal Credit.</em></li><li><em>Figures are provisional and are subject to retrospective change as later data becomes available. </em></li><li><em>The methodology used is different to those used to derive the Official Statistics Household series and therefore, figures may not be comparable.</em></li><li><em>The methodology and data source may be slightly different to those used to derive entitlement to the Cost-of-Living Payment.</em></li></ol>","Banbury","Victoria Prentis",,"2022-10-19T17:02:06.76Z","http://data.parliament.uk/resources/1519794/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-10","Cost of Living Payments: Plymouth Sutton and Devonport","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Plymouth Sutton and Devonport constituency did not receive the first cost of living benefit instalment due to them receiving a nil award during the relevant Universal Credit assessment period.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","60062"
"http://data.parliament.uk/resources/1452756","Department for Work and Pensions","false","2022-03-28","<p>The emergency regulations laid on Monday 21 March 2022 ensure that Ukrainian evacuees can access Universal Credit and jobs support immediately. Each claim for benefit will be assessed individually and as quickly as possible. Available capital in the form of savings and investments will be taken into account. In order to be eligible for Universal Credit, claimants may have capital in the form of savings and investments of up to £16,000. Only capital in excess of £6,000 would cause Universal Credit to be reduced.</p>","Macclesfield","David Rutley","143786","2022-03-28T15:28:18.877Z","http://data.parliament.uk/resources/1452756/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-21","Universal Credit: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether capital held outside of the UK by Ukrainian refugees will be treated as capital for the purposes of their universal credit eligibility.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","143785"
"http://data.parliament.uk/resources/1452757","Department for Work and Pensions","false","2022-03-28","<p>The emergency regulations laid on Monday 21 March 2022 ensure that Ukrainian evacuees can access Universal Credit and jobs support immediately. Each claim for benefit will be assessed individually and as quickly as possible. Available capital in the form of savings and investments will be taken into account. In order to be eligible for Universal Credit, claimants may have capital in the form of savings and investments of up to £16,000. Only capital in excess of £6,000 would cause Universal Credit to be reduced.</p>","Macclesfield","David Rutley","143785","2022-03-28T15:28:18.94Z","http://data.parliament.uk/resources/1452757/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-21","Universal Credit: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of whether the time taken to determine Ukrainian refugees' eligibility for universal credit will be affected in the event that they hold capital outside the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","143786"
"http://data.parliament.uk/resources/1452758","Department for Work and Pensions","false","2022-03-28","<p>The Government’s new Ukraine Family Scheme and ‘Homes for Ukraine’ scheme will help thousands of Ukrainian families and individuals to enter the country. DWP is working closely with the Home Office to understand potential demand.</p><p>Under these schemes Ukrainian evacuees will have the right to work here from day one, as well as immediate access to the benefit system and our existing employment offer, including our £30 billion Plan for Jobs. Ukrainian evacuees who claim benefits like Universal Credit will have access to direct, personalised employment support from experienced Jobcentre Plus work coaches, who will help them to find and move into employment, with extra support available through DWP’s Flexible Support Fund. Translation services are available to help new arrivals with phone applications, with Work Coaches in DWP Jobcentres on hand to support people making claims online. DWP staff are also delivering additional face-to-face assistance to those who need it – including tailored support to find work and advice on benefit eligibility – and will continue to do so.</p><p>DWP’s National Employer Partnerships Team (NEPT) has received a number of approaches from employers. All have been contacted and advised that we will be in touch to take details of their opportunities to share with the wider DWP.</p><p>Timeframes are still being finalised and there is regular discussion with Other Government Departments. Refugee Employment Network are also linked into activity and will be involved in sharing opportunities.</p>","Macclesfield","David Rutley",,"2022-03-28T15:24:00.817Z","http://data.parliament.uk/resources/1452758/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-21","Social Security Benefits: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional resources she is allocating to support the efficient processing of claims for assistance for refugees relocated under the Ukrainian visa schemes.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","143787"
"http://data.parliament.uk/resources/1433697","Department for Work and Pensions","false","2022-02-28","<p>Entitlement to Personal Independence Payment (PIP) is assessed based on the daily living and mobility needs arising from a health condition or disability, rather than the health condition or disability itself.</p><p> </p><p>The Department does not issue specific guidance to PIP assessors on chronic pain conditions or their management. However, the PIP Assessment Guide (PIPAG) contains guidance for Health Professionals (HP) carrying out PIP assessments, including how pain and medication such as painkillers should be considered. The PIPAG is regularly updated to ensure guidance for HPs remains relevant and accurate.</p>","Norwich North","Chloe Smith",,"2022-02-28T15:30:41.2Z","http://data.parliament.uk/resources/1433697/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-21","Personal Independence Payment: Pain","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to revise the guidance for personal independence payment assessments relating to chronic pain following the updated guidance from NICE in relation to the prescribing of medication to manage these conditions.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126806"
"http://data.parliament.uk/resources/1433698","Department for Work and Pensions","false","2022-03-01","<p><strong> </strong></p><p>The table below provides information on initial decisions, mandatory reconsiderations and appeals following a Personal Independence Payment assessment where the primary condition has been determined as chronic pain. Chronic pain has been taken as anyone listed in the chronic pain syndromes subgroup (Chronic Fatigue Syndrome, Fibromyalgia, and chronic pain syndromes– other), non-specific back pain and specific back pain. The proportion of these figures as a percentage of initial decisions is also included.</p><p> </p><table><tbody><tr><td><p><strong>Initial decisions</strong></p></td><td><p><strong>Disallowed at initial decision</strong></p></td><td><p><strong>Changed at reconsideration or appeal after being disallowed at initial decision</strong></p></td></tr><tr><td><p>515,520</p></td><td><p>168,130 (33%)</p></td><td><p>33,050 (6%)</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><ul><li>Figures have been rounded to the nearest 10.</li><li>Data is based on primary disabling condition as recorded on the PIP computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>These figures include initial decisions following assessment for PIP New Claims and Reassessments from the start of the benefit in April 2013 up to 30th June 2021, the latest date for which published data is available.</li><li>These figures cover mandatory reconsideration and appeal decisions at a tribunal hearing up to 31st September 2021.</li><li>Decisions that were changed at mandatory reconsideration that were further changed at appeal have only been counted once.</li><li>A change at appeal includes those that were overturned and those that were lapsed.</li><li>A lapsed appeal is where DWP changed the decision in the customer’s favour after an appeal was lodged but before it was heard at a tribunal hearing.</li></ul>","Norwich North","Chloe Smith",,"2022-03-01T15:12:10.99Z","http://data.parliament.uk/resources/1433698/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-21","Personal Independence Payment: Pain","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of personal independence payments where chronic pain is the primary health condition are (a) refused at the initial application stage and (b) overturned at the mandatory reconsideration stage or appeal stage.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126807"
"http://data.parliament.uk/resources/1433699","Department for Work and Pensions","false","2022-02-23","<p>PIP is intended to act as a contribution towards the extra costs that arise from needs related to a long-term health condition or disability, such as a chronic pain condition. Entitlement is assessed on the basis of the needs arising from the health condition or disability, rather than the health condition or disability itself.</p><p> </p><p>There are currently over 151,000 people in receipt of PIP whose primary disabling condition is a chronic pain condition.</p>","Norwich North","Chloe Smith",,"2022-02-23T16:55:56.43Z","http://data.parliament.uk/resources/1433699/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-21","Personal Independence Payment: Pain","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to assess the suitability of the personal independence payment assessment criteria for people with chronic pain.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126808"
