"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/990503","Home Office","false","2018-10-31","<p>The number of people who applied for a passport who had to attend an interview (1) 2010, (2) 2014, and (3) 2017 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Applicants attending for an interview:</p></td></tr><tr><td><p>2010</p></td><td><p>296,434</p></td></tr><tr><td><p>2014</p></td><td><p>246,312</p></td></tr><tr><td><p>2017</p></td><td><p>177,540</p></td></tr></tbody></table>","Baroness Williams of Trafford","2018-10-31T12:49:50.99Z","http://data.parliament.uk/resources/990503/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/990503/answer",,,"1","Home Office","Home Office","2018-10-18","Passports: Interviews","2","House of Lords","To ask Her Majesty's Government how many people who applied for passports had to attend an application interview at a passport office in (1) 2010, (2) 2014, and (3) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10836"
"http://data.parliament.uk/resources/990504","Home Office","false","2018-10-31","<p>This data could only be obtained at disproportionate cost.</p><p>The application interview is one of a range of checks conducted by Her Majesty’s Passport Office to confirm the identity of an applicant, and a decision to issue a passport is not determined by the outcome of an interview alone.</p>","Baroness Williams of Trafford","2018-10-31T12:42:44.96Z","http://data.parliament.uk/resources/990504/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/990504/answer",,,"1","Home Office","Home Office","2018-10-18","Passports: Interviews","2","House of Lords","To ask Her Majesty's Government how many of those attending an application interview at a passport office were not successful in obtaining a passport in (1) 2010, (3) 2014, and (3) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10837"
"http://data.parliament.uk/resources/990505","Home Office","false","2018-10-31","<p>Her Majesty’s Passport Office has seven Application Processing Centres. The table below shows the volumes of passports printed in 2010, 2014, and 2017, broken down by each office where the application was dealt with:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>London</p></td><td><p>Liverpool</p></td><td><p>Peterborough</p></td><td><p>Newport</p></td><td><p>Glasgow</p></td><td><p>Belfast</p></td><td><p>Durham</p></td></tr><tr><td><p>2010</p></td><td><p>224,613</p></td><td><p>1,058,579</p></td><td><p>1,117,477</p></td><td><p>775,486</p></td><td><p>125,636</p></td><td><p>364,750</p></td><td><p>1,675,996</p></td></tr><tr><td><p>2014</p></td><td><p>252,057</p></td><td><p>1,386,236</p></td><td><p>1,605,810</p></td><td><p>146,637</p></td><td><p>165,756</p></td><td><p>628,528</p></td><td><p>2,043,843</p></td></tr><tr><td><p>2017</p></td><td><p>249,710</p></td><td><p>1,266,673</p></td><td><p>1,662,714</p></td><td><p>545,830</p></td><td><p>392,498</p></td><td><p>603,307</p></td><td><p>2,029,037</p></td></tr></tbody></table>","Baroness Williams of Trafford","2018-10-31T12:56:28.86Z","http://data.parliament.uk/resources/990505/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/990505/answer",,,"1","Home Office","Home Office","2018-10-18","Passports","2","House of Lords","To ask Her Majesty's Government where each passport office is located; and how many passport applications each office dealt with in (1) 2010, (2) 2014, and (3) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10838"
"http://data.parliament.uk/resources/990506","Home Office","false","2018-10-31","<p>Her Majesty’s Passport Office provides an interview service as part of a range of checks to confirm the identity of an applicant. For those who live in more remote parts of the UK, the service is provided via a secure video link. The 30 locations that hold video interviews are:</p><p>(30) UK remote Video interviews service locations:</p><p>Aberystwyth, Balivanich, Bowmore, Caernarfon, Campbeltown, Carlisle, Castlebay (Barra), Dalmellington, Dunoon, Elgin, Fort William, Girvan, Haverfordwest, Hull, Inverness, Kirkwall, Lamlash, Lerwick, Norwich, Oban, Portree, Rothesay, St Mary’s, Stornoway, Stranraer, Tiree, Tobermory, Ullapool, Wick and Yeovil.</p>","Baroness Williams of Trafford","2018-10-31T13:01:34.543Z","http://data.parliament.uk/resources/990506/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/990506/answer",,,"1","Home Office","Home Office","2018-10-18","Passports","2","House of Lords","To ask Her Majesty's Government whether passport offices use remote video links in passport applications; and where those offices that use such video links are located.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10839"
"http://data.parliament.uk/resources/988487","Department for Digital, Culture, Media and Sport","false","2018-10-25","<p>The Government recognises the challenges facing organisations across the UK economy to be compliant with the General Data Protection Regulation (GDPR) and the Data Protection Act 2018.</p><p> </p><p>The Information Commissioner’s Office has published a range of user-friendly material on the GDPR on its website. It has also set up a dedicated phone line for small organisations and charities. Details can be viewed at: https://ico.org.uk/global/contact-us/advice-service-for-small-organisations/.</p><p> </p><p>The ICO will continue to provide support for organisations on the new laws.</p>","Lord Ashton of Hyde","2018-10-25T11:50:52.207Z","http://data.parliament.uk/resources/988487/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/988487/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Data Protection: Churches and Voluntary Organisations","2","House of Lords","To ask Her Majesty's Government what advice about the General Data Protection Regulation they provide to churches and voluntary organisations who may not have adequate expertise to understand actions taken by them which might be in breach of that Regulation.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10686"
"http://data.parliament.uk/resources/988488","Ministry of Justice","false","2018-10-29","<p>The Court of Appeal may order the losing party to pay the winning party’s costs. That is the case regardless of whether the winning party was legally represented or not, although the costs that can be recovered by litigants in person are subject to some limitations set out in Rule 46.5 of the Civil Procedure Rules.</p>","Lord Keen of Elie","2018-10-29T15:09:56.537Z","http://data.parliament.uk/resources/988488/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/988488/answer",,,"54","Justice","Justice","2018-10-15","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government what recompense is made to individuals who at their own expense challenge appeals by the Home Office against immigration decisions made by Upper Tribunals.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10687"
"http://data.parliament.uk/resources/988489","Home Office","false","2018-10-18","<p>The Government takes detainee welfare very seriously and expects the highest standards from those who manage the detention estate on its behalf.</p><p>A comprehensive complaints system ensures that all complaints made by detainees are investigated by the relevant supplier in accordance with published guidance. All allegations of serious misconduct are referred to the Home Office Professional Standards Unit for investigation. If a detainee, or someone on behalf of a detainee, alleges that a member of staff has committed an offence against them the police will automatically be notified, even if the detainee does not wish the matter to be reported or to make a formal complaint. For detainees who are dissatisfied with the way their complaint has been handled, there is an avenue of escalation to the independent Prisons and Probation Ombudsman.</p><p>Independent scrutiny makes a vital contribution to assurance that immigration removal centres are secure and humane. The Government will continue to implement action in response to recommendations made by Her Majesty’s Inspectorate of Prisons and the Independent Monitoring Boards.</p>","Baroness Williams of Trafford","2018-10-18T14:02:59.033Z","http://data.parliament.uk/resources/988489/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/988489/answer",,,"1","Home Office","Home Office","2018-10-15","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what action they are taking to prevent any verbal or physical abuse of detainees at immigration detention centres.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10688"
"http://data.parliament.uk/resources/988490","Home Office","false","2018-10-18","<p>Information on the number of people that have been returned from the UK by nationality, is available in table rt_05 (returns data tables, volume 5) in ‘Immigration Statistics, year ending June 2018’, available from the GOV.uk website at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734186/returns5-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734186/returns5-jun-2018-tables.ods</a></p><p>Unfortunately the table is too wide to include in the body of the answer; therefore it is attached.</p>","Baroness Williams of Trafford","2018-10-18T14:38:20.78Z","http://data.parliament.uk/resources/988490/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/988490/answer","Copy of HL 10689 table_v3.xlsx","Table HL10689","1","Home Office","Home Office","2018-10-15","Deportation","2","House of Lords","To ask Her Majesty's Government how many immigrants were removed in (1) 2010, (2) 2014, and (3) 2017 to (a) Somalia, (b) Afghanistan, and (c) the Democratic Republic of the Congo.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10689"
"http://data.parliament.uk/resources/988491","Foreign and Commonwealth Office","false","2018-10-25","<p>The Foreign and Commonwealth Office advise against 'all travel' or 'all but essential travel' to a particular place if we consider the risk to British nationals is unacceptably high. In the case of terrorism we advise against travel in situations of extreme and imminent danger, where the threat is sufficiently specific, large-scale or endemic to affect British nationals severely. Prior to 2001 our records are in an archive and not immediately available, but in 2001 we advised against 'all travel' to parts of Somalia; as well as against 'all travel' to Afghanistan and the Democratic Republic of Congo. Advice against 'all travel' to parts of these countries has been in place ever since, though the specific areas to which this has applied have changed many times. We keep all of our advice, including the areas where we advise against travel, under constant review.</p>","Lord Ahmad of Wimbledon","2018-10-25T14:39:38.79Z","http://data.parliament.uk/resources/988491/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/988491/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Travel Information","2","House of Lords","To ask Her Majesty's Government when they listed (1) Somalia, (2) Afghanistan, and (3) the Democratic Republic of the Congo as countries with areas to which all travel was advised against.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10690"
"http://data.parliament.uk/resources/971223","Foreign and Commonwealth Office","false","2018-09-24","<p>​We are monitoring closely the cases of all detained activists, in particular those cases in which the public prosecutor has recommended the death penalty. We will attend all trials of international concern that we are able to. Ministers frequently discuss human rights with the Saudi Arabian Government and have raised specific concerns about the prosecution of human rights activists on four occasions between May and September 2018.</p>","Lord Ahmad of Wimbledon","2018-09-24T15:46:35.217Z","http://data.parliament.uk/resources/971223/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/971223/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia concerning the proposed execution of five human rights activists.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10220"
