"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868406","Home Office","false","2018-04-03","<p>Violence is unacceptable wherever it takes place, and violence or abuse against retail staff should not be tolerated. We encourage all victims, including shopworkers, to report these crimes to the police whenever they occur so that they can be recorded and investigated and the perpetrators brought to justice.</p><p>Through the National Retail Crime Steering Group, we are working with our partners across government, the police and in the retail sector to explore what more can be done to prevent and tackle violence and abuse against retail staff.</p>","Louth and Horncastle","Victoria Atkins","2018-04-03T12:40:39.443Z","http://data.parliament.uk/resources/868406/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-21","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that violence against shopworkers is recorded by police forces.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","133626"
"http://data.parliament.uk/resources/868415","Home Office","false","2018-04-03","<p>The impact assessment carried out in 2012 by the previous Government on introducing MUP in England and Wales examined possible risks of both smuggling and consumers purchasing lower cost alcohol from across the border.</p><p>That assessment found that this would be unlikely to become a significant issue as the costs associated with travelling across borders from the main centres of population in Scotland were deemed likely to outweigh the benefits of purchasing a cheaper product. Minimum Unit Pricing and its effects will continue to remain under review pending the impact of its implementation in Scotland.</p>","Louth and Horncastle","Victoria Atkins","2018-04-03T12:42:55.583Z","http://data.parliament.uk/resources/868415/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-21","Alcoholic Drinks: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential effect on (a) cross-border trade and (b) smuggling of the introduction of minimum unit pricing for alcohol in Scotland; and if she will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","133635"
"http://data.parliament.uk/resources/868419","Home Office","false","2018-03-26","<p>The Government takes retail crime very seriously. We recognise the damage and disruption that different crimes can have on businesses including smaller businesses and convenience stores.</p><p>Through the National Retail Crime Steering Group, which I co-chair with the British Retail Consortium, we bring together representatives from government departments, the police and the retail sector to focus on the crime issues that affect all parts if the retail sector. The Association of Convenience Stores is represented on the Steering Group and is helping to shape the agenda at national level.</p>","Louth and Horncastle","Victoria Atkins","2018-03-26T13:50:49.8Z","http://data.parliament.uk/resources/868419/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-21","Shops: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle crime against convenience stores.","false","Biography information for Helen Jones","Warrington North","Helen Jones","133639"
"http://data.parliament.uk/resources/868483","Home Office","false","2018-03-26","<p>We are unable to provide the information requested as this would involve undertaking a manual trawl of individual cases which would incur disproportionate cost.</p><p>The number of applications for indefinite leave to remain is published as part of the Migration Transparency data, available at <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> InC 02 for all routes with a 6 month service standard.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-26T14:57:24.463Z","http://data.parliament.uk/resources/868483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department holds information on the number of applicants who apply for indefinite leave to remain who are unsuccessful on their first application but who are successful on a subsequent attempt.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","133703"
"http://data.parliament.uk/resources/868486","Home Office","false","2018-04-04","<p>The UK is committed to future cooperation with the EU on law enforcement and security, including in relation to the recovery of criminal assets. The UK will remain a member of CARIN (the Camden Asset Recovery Inter-Agency Network), an informal network of contacts and a cooperative group concerned with all aspects of confiscating the proceeds of crime. It is a network of practitioners from 53 jurisdictions, including EU Member States, and 9 international organisations.</p><p>Also, the National Crime Agency, which is the UK’s designated Asset Recovery Office for current EU purposes, will continue with its functions in relation to proceeds of crime both domestically and internationally.</p>","Wyre and Preston North","Mr Ben Wallace","2018-04-04T15:24:59.723Z","http://data.parliament.uk/resources/868486/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-21","Proceeds of Crime: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to remain within the Asset Recovery Network once the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","133706"
"http://data.parliament.uk/resources/868494","Home Office","false","2018-03-26","<p>All requests for visits to immigration removal centres (IRC) by Honourable Members require the agreement of the Minister for Immigration, with local constituency MPs generally given priority over non-constituency MPs.</p><p>In addition to security and safety considerations, visits to view IRCs can affect the regime for detainees and are therefore subject to careful consideration and management to minimise disruption and intrusion.</p><p>I am still considering the Honourable Member’s request and will respond in due course.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-26T14:14:22.177Z","http://data.parliament.uk/resources/868494/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-21","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 March 2018 to Question 132345, on Yarl's Wood Immigration Removal Centre, what the timetable is for a decision to be made.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133714"
"http://data.parliament.uk/resources/868503","Home Office","false","2018-03-27","<p>Two Unexplained Wealth Orders (UWOs) have been applied for and granted in relation to assets totalling £22 million. In addition to the UWOs, the courts granted interim freezing orders (IFOs), meaning that the assets cannot be sold, transferred or dissipated while subject to the IFO.</p><p>Unexplained wealth orders are an important addition to existing investigation powers; they compel individuals to explain the sources of their wealth where it is suspected that their lawful income would be insufficient to obtain specified property, if they are a non-EEA politically exposed person, or suspected of being involved in serious crime.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-27T12:26:09.567Z","http://data.parliament.uk/resources/868503/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-21","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many unexplained wealth orders have been approved since 31 January.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","133723"
"http://data.parliament.uk/resources/868517","Home Office","false","2018-04-03","<p>The Home Office does not comment on intelligence matters nor on matters which form part of ongoing investigations.</p>","Wyre and Preston North","Mr Ben Wallace","2018-04-03T15:44:34.35Z","http://data.parliament.uk/resources/868517/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-21","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what information the Government holds on with which groups Salman Abedi and his father, Ramadan Abedi, fought in Libya in 2011.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133737"
"http://data.parliament.uk/resources/868543","Home Office","false","2018-03-26","<p>The appointment of a Chief Executive is a matter for the Gangmasters and Labour Abuse Authority, subject to the consent of the Home Secretary. The GLAA is expected to make an announcement shortly.</p>","Louth and Horncastle","Victoria Atkins","2018-03-26T13:49:00.527Z","http://data.parliament.uk/resources/868543/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-21","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to identify a new Chief Executive to oversee the operations of the Gangmasters and Labour Abuse Authority; when an appointment to that role will be made; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","133763"
"http://data.parliament.uk/resources/868549","Home Office","false","2018-03-28","<p>On 19 December 2017 the Minister responsible for Hate Crime Baroness Williams attended a seminar on online hate that was arranged by the Ministry of Housing, Communities and Local Government. The seminar included representatives from Facebook, Google, Microsoft and Twitter.</p><p>Officials will continue to engage with social media companies about what more they can do to tackle online hate crime.</p>","Louth and Horncastle","Victoria Atkins","2018-03-28T16:26:44.527Z","http://data.parliament.uk/resources/868549/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-21","Hate Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what recent meetings her Department has had with social media companies on tackling online hate crime.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133769"
