"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719696","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:21:20.123Z","http://data.parliament.uk/resources/1719696/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-21","Prisoners' Release: Veterans","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support veterans who are released from prison.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27258"
"http://data.parliament.uk/resources/1719697","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:22:31.34Z","http://data.parliament.uk/resources/1719697/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-21","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, whether prison staff undergo veteran awareness training.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27259"
"http://data.parliament.uk/resources/1719699","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:23:43.46Z","http://data.parliament.uk/resources/1719699/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-21","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, what support is provided to veterans with mental health conditions in prison.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27261"
"http://data.parliament.uk/resources/1719271","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Charnwood","Edward Argar","2024-05-24T12:06:09.047Z","http://data.parliament.uk/resources/1719271/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-20","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many hours of community service ordered to be carried out were not carried out in each (a) local justice area and (b) region in (i) England and (ii) Wales in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26939"
"http://data.parliament.uk/resources/1719329","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:46:48.113Z","http://data.parliament.uk/resources/1719329/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-20","Peterborough Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released and recalled to HMP Peterborough (a) once and (b) multiple times in the last 12 months.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26945"
"http://data.parliament.uk/resources/1719332","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:47:38.903Z","http://data.parliament.uk/resources/1719332/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-20","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released and recalled to HMP Lincoln (a) once and (b) multiple times in the last 12 months.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26947"
"http://data.parliament.uk/resources/1718750","Ministry of Justice","false","2024-05-21","<p>No police officers have been seconded to cover shifts in HMP Wandsworth in the last 30 days.</p>","Charnwood","Edward Argar","2024-05-21T13:38:04.91Z","http://data.parliament.uk/resources/1718750/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Wandsworth Prison: Police","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the secondment of police officers to cover shifts in Wandsworth Prison in the last 30 days.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26710"
"http://data.parliament.uk/resources/1718774","Ministry of Justice","false","2024-05-21","<p>Operation Early Dawn is a contingency designed to mitigate impacts across the Criminal Justice System. We monitor system impacts but it is hard to say how many appearances in the magistrates courts were delayed because of Operation Early Dawn, as this data is not collected in our management information systems (because Operation Early Dawn is a contingency).</p><p> </p><p>The Ministry of Justice, across its agencies, is working to minimise any delays across the court system, which includes prioritising the most urgent cases.</p>","Charnwood","Edward Argar","2024-05-21T13:34:10.943Z","http://data.parliament.uk/resources/1718774/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, how many appearances in magistrates courts were delayed on (a) 15 and (b) 16 May 2024 as part of Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26690"
"http://data.parliament.uk/resources/1718778","Ministry of Justice","false","2024-05-21","<p>Operation Early Dawn is an existing contingency measure to ensure sufficient governance exists between HMPPS, the Prison Escort Custody Service (PECS) and HMCTS to maintain the effective management of prisoner transfers between courts and custody.</p><p> </p><p>It involves an operational assessment being made each morning by HMPPS on which prisoners can be transferred from police cells and taken to courts to ensure there is a safe and secure location if remanded to custody.</p><p> </p><p>At least a partial collection is made from every Police Station which allows Police (and HMCTS for subsequent collections) to identify priority collections, including those who pose a higher risk.</p><p> </p><p>Public protection is carefully considered when taking decisions under Operation Early Dawn.</p>","Charnwood","Edward Argar","2024-05-21T13:34:51.287Z","http://data.parliament.uk/resources/1718778/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential risk to public safety of Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26691"
"http://data.parliament.uk/resources/1718781","Ministry of Justice","false","2024-05-21","<p>The Ministry of Justice engaged with key Criminal Justice System partners, including the judiciary and legal profession, in advance of the activation of Operation Early Dawn.</p>","Charnwood","Edward Argar","2024-05-21T13:36:47.78Z","http://data.parliament.uk/resources/1718781/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, whether his Department consulted representatives of (a) magistrates and (b) solicitors before implementing Operation Early Dawn.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26692"
