"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/100176","Foreign and Commonwealth Office","false","2014-10-27","<p>The Bahrain Independent Commission of Inquiry made a number of observations regarding long-standing complaints of sect-based discrimination in Bahrain. We have raised these concerns with the Government of Bahrain and we continue to encourage the Bahraini authorities to implement in full the recommendations set out in the Bahrain Independent Commission of Inquiry.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:52:26.0746891Z","http://data.parliament.uk/resources/100176/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of ethnic discrimination by the Bahraini government against Bahraini Shia; and what steps he is taking to condemn and to prevent such discrimination in Bahrain.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211314"
"http://data.parliament.uk/resources/93814","Foreign and Commonwealth Office","false","2014-10-21","<p>We were saddened to hear of the death of Hassan El Wali in a military hospital in Dakhla. According to the Moroccan Ministry of Justice, this was a result of undiagnosed diabetes complicated by Mr El Wali’s recent hunger strike. The British Ambassador discussed the matter with the president of the National Human Rights Council (CNDH) on 10 October. Mr El-Yazami told us that he had called for an immediate investigation. A CNDH medical examiner had been sent to Dakhla, who had confirmed the official version of events.</p><p>It is clearly important that Morocco ensures prisoners have access to appropriate medical care, a point we will be stressing in our future dialogue with the Moroccan government on human rights. The Ambassador also discussed human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:57:00.3863455Z","http://data.parliament.uk/resources/93814/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) raise with the Moroccan ambassador to the UK and (b) instruct the HM Ambassador in Rabat to investigate the death of Hasena Luali on 28 September 2014.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210891"
"http://data.parliament.uk/resources/93816","Foreign and Commonwealth Office","false","2014-10-23","<p>Ms Allan visited the British Embassy in Rabat on 25 April and spoke to consular staff there. The Embassy explained that they could not intervene with the Moroccan authorities regarding her alleged surveillance by the Moroccan police. If Ms Allan wishes to send a letter of complaint through our Embassy in Rabat they will pass it on to the relevant authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T14:58:38.4833167Z","http://data.parliament.uk/resources/93816/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has instructed HM Ambassador in Rabat to investigate the matter of the mistreatment of the UK citizen, Joanna Allen.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210910"
"http://data.parliament.uk/resources/92552","Foreign and Commonwealth Office","false","2014-10-16","<p>We do not hold any figures relating to the number of UK nationals affected. Deposits in Cypriot banks are subject to the laws and regulations of the Republic of Cyprus, and we have no authority to intervene in individual cases. We recommend that British Nationals consider seeking independent professional advice regarding their assets overseas.</p>","Aylesbury","Mr David Lidington","2014-10-16T12:47:54.6452482Z","http://data.parliament.uk/resources/92552/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been affected by the Cypriot government's decision to withdraw funds from bank accounts belonging to foreigners in 2013; how many such people were banking with Laiki Bank; and what steps the Government is taking to recover the funds of such citizens.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","209956"
"http://data.parliament.uk/resources/92567","Foreign and Commonwealth Office","false","2014-10-17","<p>We were saddened to hear of the death of Hassan El Wali in a military hospital in Dakhla. According to the Moroccan Ministry of Justice, this was a result of undiagnosed diabetes complicated by Mr El Wali’s recent hunger strike. The British Ambassador discussed the matter with the president of the National Human Rights Council (CNDH) on 10 October. Mr El-Yazami told us that he had called for an immediate investigation. A CNDH medical examiner had been sent to Dakhla, who had confirmed the official version of events.</p><p>It is clearly important that Morocco ensures prisoners have access to appropriate medical care, a point we will be stressing in our future dialogue with the Moroccan government on human rights. The Ambassador also discussed human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:39:22.8845919Z","http://data.parliament.uk/resources/92567/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) discuss with the Moroccan Ambassador to the UK and (b) instruct HM Ambassador in Rabat to investigate the death of Hasena Luali on 28 September 2014 at a military hospital in Dajla.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","209941"
"http://data.parliament.uk/resources/63664","Foreign and Commonwealth Office","false","2014-06-30","<p>Foreign and Commonwealth Office officials regularly meet POLISARIO Front representatives to discuss Western Sahara. Officials also undertake visits to the region, and to the refugee camps at Tindouf. British Ministers do not have direct contact with the POLISARIO Front.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-30T13:06:39.8183836Z","http://data.parliament.uk/resources/63664/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 June 2014, Official Report, column 384W, on Western Sahara, if the Minister for the Middle East and North Africa will meet representatives of POLISARIO, the administering power de facto in the area east of the Berm dividing Western Sahara, to discuss security and terrorism.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","202069"
"http://data.parliament.uk/resources/60692","Foreign and Commonwealth Office","false","2014-06-16","<p>We are open to all relevant sources of information on security and terrorism East of the Berm including MINURSO, which has a presence in this area.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-16T10:15:16.806395Z","http://data.parliament.uk/resources/60692/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his sources of advice are on security and terrorism in the part of Western Sahara not occupied by Morocco.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199670"
"http://data.parliament.uk/resources/60693","Foreign and Commonwealth Office","false","2014-06-16","<p>The Government considers that Jerusalem has the status of a corpus separatum as defined by the 1947 UN Partition Plan. Although we accept de facto Israeli control of West Jerusalem we do not recognise Israel's annexation of East Jerusalem, which we consider to be occupied territory. Jerusalem holds particular significance for many groups around the globe, especially the three Abrahamic faiths of Islam, Judaism and Christianity.</p><p>We believe that a solution to Jerusalem must be sought as part of a negotiated settlement between the Israelis and the Palestinians, and the solution must allow for all those people for whom Jerusalem means so much to access and enjoy it.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-16T12:07:50.7498523Z","http://data.parliament.uk/resources/60693/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Jerusalem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK position is on the future status of Jerusalem.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199669"
"http://data.parliament.uk/resources/58381","Foreign and Commonwealth Office","false","2014-06-10","<p>British Ministers do not have direct contact with the POLISARIO Front. Foreign and Commonwealth Office (FCO) Officials in London regularly meet POLISARIO representatives to discuss Western Sahara. FCO Officials also undertake visits to the region, and to the refugee camps at Tindouf.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:42:06.1243244Z","http://data.parliament.uk/resources/58381/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 March 2014, Official Report, column 515W, on Western Sahara, if the Minister for the Middle East and North Africa will also meet representatives of POLISARIO, the UN-recognised body, to discuss issues relating to Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199433"
