"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660368","Ministry of Justice","false","2023-09-19","<p>The average overall proven reoffending rate for adults released from custody in England and Wales was 38.0% in 2020/21 (the latest year for which reoffending data is available), down from 48.4% in 2016/17.</p><p>Information on reoffending rates up to 2021 can be found online in our Proven Reoffending Collection: <a href="https://www.gov.uk/government/collections/proven-reoffending-statistics" target="_blank">Proven reoffending statistics - GOV.UK (www.gov.uk)</a>.</p>","East Hampshire","Damian Hinds","2023-09-19T17:11:44.783Z","http://data.parliament.uk/resources/1660368/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of re-offending amongst former prisoners in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199283"
"http://data.parliament.uk/resources/1660395","Ministry of Justice","false","2023-09-19","<p>We are delivering a new Prisoner Education Service to improve the literacy, numeracy and vocational skills of prisoners. This will support positive employment outcomes and reduce reoffending.</p><p> </p><p>This year we have appointed new Heads of Education Skills and Work and Neurodiversity Support Managers to more than 100 prisons, introducing senior educational expertise and knowledge to improve support for prisoners with additional learning needs; developed a new reading assessment tool and rolled out whole prison reading strategies in all prisons; and committed £1.8m to charities to pilot new reading initiatives. We have also enabled prisoners released on temporary licence to undertake apprenticeships.</p><p> </p><p>This week, we have opened a major competition for new Core Education contracts. These will go live from 2025 and be focussed on improving outcomes and delivering value for money.</p>","East Hampshire","Damian Hinds","2023-09-19T14:40:34.727Z","http://data.parliament.uk/resources/1660395/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps he plans to take to improve the (a) education and (b) literacy of adults in prison; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","199290"
"http://data.parliament.uk/resources/1660470","Ministry of Justice","false","2023-09-19","<p>Survey work is underway. For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p>","East Hampshire","Damian Hinds","2023-09-19T16:02:05.47Z","http://data.parliament.uk/resources/1660470/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 September 2023 to Question 198222 on Ministry of Justice: Buildings, how many surveys for reinforced autoclaved aerated concrete (RAAC) are scheduled.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","199344"
"http://data.parliament.uk/resources/1660471","Ministry of Justice","false","2023-09-19","<p>Departments have been asked to report on the current picture of suspected and confirmed reinforced autoclaved aerated concrete (RAAC) in their estates as soon as possible. his will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out. The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September and committed to providing further updates.</p>","East Hampshire","Damian Hinds","2023-09-19T16:02:42.05Z","http://data.parliament.uk/resources/1660471/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 September 2023 to Question 198222 on Ministry of Justice: Buildings, whether any prisons are being surveyed for reinforced autoclaved aerated concrete (RAAC).","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","199345"
"http://data.parliament.uk/resources/1660472","Ministry of Justice","false","2023-09-19","<p>Survey work is underway. For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p>","East Hampshire","Damian Hinds","2023-09-19T16:01:41.867Z","http://data.parliament.uk/resources/1660472/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on surveys investigating whether there is reinforced autoclaved aerated concrete in (a) prisons, (b) courts and (c) all other Ministry of Justice buildings as of 13 September 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","199346"
"http://data.parliament.uk/resources/1660122","Ministry of Justice","false","2023-09-19","<p>The Prison Leavers Project (PLP) was established to work across sectors to pilot new ways to break the cycle of crime. The project has been evaluating a wide range of interventions to build robust evidence on what works to reduce reoffending.</p><p>The funding was distributed:</p><ul><li><p>c.£615,000 to the cross-sector teams;</p></li><li><p>c.£5.3 million to the Local Leadership and Integration Fund; and</p></li><li><p>c.£1 million to the Prison Leavers Innovation challenge.</p></li></ul><p>PLP funding also includes independent evaluation and staff costs to support the projects.</p>","East Hampshire","Damian Hinds","2023-09-19T16:54:54.073Z","http://data.parliament.uk/resources/1660122/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-12","Prisoners' Release: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how much of the Shared Outcomes Fund allocated to the Prison Leavers Project has been distributed to the (a) cross-sector teams project strand, (b) Local Leadership and Integration Fund and (c) Prison Leavers Innovation Challenge as of 12 September 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199086"
"http://data.parliament.uk/resources/1660123","Ministry of Justice","false","2023-09-19","<p>The Prison Levers Project was established in January 2020 and was made up of three strands including three cross-sector interventions designed to test new ways to reduce reoffending, known as Service Communities. These were made up of civil servants, members from the third sector and people with experience of prison. The projects were:</p><ol start="1"><li><p>The Community &amp; Relationships Service Community. This implemented ‘Talking Relationships’ where trained practitioners facilitate pre-release group sessions to prepare relational skills for release. This intervention was allocated c.£340,000.</p></li></ol><ol start="2"><li><p>The Day of Release Service Community implemented the ‘InsideOut Hub’ which coordinated multi-agency day of release services to better support prison leavers on the day of release and was allocated c.£85,000.</p></li></ol><ol start="3"><li><p>The Employability &amp; Skills Service Community implemented ‘Grow into Employment’ which provided group sessions for men in prison to learn about the realities of gaining employment after prison through facilitated discussions with people who have lived experience and was allocated c.£460,000.</p></li></ol>","East Hampshire","Damian Hinds","2023-09-19T16:03:13.447Z","http://data.parliament.uk/resources/1660123/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-12","Prisoners' Release: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department’s guidance entitled Prison Leavers Project: innovating to tackle the complex causes of reoffending, published 8 February 2021, if he will publish a list of all schemes launched by the cross-sector teams project strand and the amount of funding allocated per scheme since 1 January 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199087"
"http://data.parliament.uk/resources/1660209","Ministry of Justice","false","2023-09-19","<p>On 30 June 2023, the average length of service of prison staff at HMP Wandsworth was 8.6 years and the average length of service of all prison staff across HMPPS was 10.0 years</p>","East Hampshire","Damian Hinds","2023-09-19T14:38:26.583Z","http://data.parliament.uk/resources/1660209/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-12","Prison and Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what the average length of service of prison staff at (a) HMP Wandsworth and (b) across the wider HM Prison and Probation Service is.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","199159"
"http://data.parliament.uk/resources/1660273","Ministry of Justice","false","2023-09-20","<p>The Ministry of Justice has partnered with the London Mayor’s Office for Policing and Crime (MOPAC) to establish an innovative Youth to Adult Hub (or Transition to Adulthood Pilot) in Newham. The Hub brings a range of holistic trauma-informed services together under one roof working alongside Probation Service staff, to improve outcomes for young adults aged 18-25 years old and 17-year-olds transitioning into adult probation.</p><p> </p><p>The Newham Hub was launched in 2021 and was allocated £3 million in government funding through the Shared Outcomes Fund for a two-year pilot ending in March 2023. MoJ is the lead government department, with MOPAC acting as programme manager and lead commissioner. The pilot has since been extended for a further year, funded by London Probation, MOPAC and the Barrow Cadbury Trust.</p>","East Hampshire","Damian Hinds","2023-09-20T15:30:10.563Z","http://data.parliament.uk/resources/1660273/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-12","Young Offenders: Probation","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of hubs that have been launched via the Transitions to Adulthood hubs pilot scheme and the amount of funding allocated per hub since 1 January 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199089"
"http://data.parliament.uk/resources/1660274","Ministry of Justice","false","2023-09-20","<p>£1.8m funding from HMT’s Shared Outcomes Fund was allocated to design and conduct a study on how police forces use Out of Court Disposals to support adults (aged 18 or over) with health vulnerabilities over a three-year period. The study has now completed, and the research report is due to be published later this year on GOV.UK.</p>","East Hampshire","Damian Hinds","2023-09-20T15:27:10.283Z","http://data.parliament.uk/resources/1660274/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-12","Crime Prevention: Children and Young People","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of projects funded via the early intervention pilot scheme and the amount of funding allocated per project since 1 January 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199090"
