"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760032","Attorney General","false","2017-10-09","<p>The information requested is containing in the following tables, broken down into the different Law Officers' Departments.</p><p><strong>SFO</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the SFO under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>6</p></td><td><p>£281k</p></td></tr><tr><td><p>Men</p></td><td><p>10</p></td><td><p>£324k</p></td></tr></tbody></table><p> </p><p><strong>Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI)</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the AGO, GLD and HMCPSI under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>Fewer than 5</p></td><td><p>£172,148</p></td></tr><tr><td><p>Men</p></td><td><p>Fewer than 5</p></td><td><p>£317,933</p></td></tr></tbody></table><p>Since 31 March 2016, there have been 5 or fewer men and 5 or fewer women who have left the Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) under an early exit scheme.</p><p><strong>CPS</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the CPS under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>18</p></td><td><p>£1,024,651</p></td></tr><tr><td><p>Men</p></td><td><p>6</p></td><td><p>£500,040</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-10-09T09:36:29.087Z","http://data.parliament.uk/resources/760032/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-13","Attorney General: Redundancy","1","House of Commons","To ask the Attorney General, how many (a) men and (b) women have left the Law Officers' Departments under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10350"
"http://data.parliament.uk/resources/760033","Ministry of Defence","false","2017-10-13","<p>The Government is determined to protect the Armed Forces against improper legal claims. That is why we asked the Solicitors Regulation Authority to investigate solicitor Phil Shiner, who was struck off earlier this year for dishonesty. In respect of Northern Ireland, the Defence Secretary is working closely with the Secretary of State for Northern Ireland to ensure that the approach taken to address Northern Ireland's past is fair, balanced, and proportionate and that veterans are fully supported throughout.</p>","Milton Keynes North","Mark Lancaster","2017-10-13T13:06:47.567Z","http://data.parliament.uk/resources/760033/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-13","Armed Forces: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that reprisals against former or current members of the armed forces through the legal system for political reasons are not allowed.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","10314"
"http://data.parliament.uk/resources/760034","Attorney General","false","2017-10-09","<p>The information requested is detailed in the following tables.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Serious Fraud Office: Pay increase</strong><sup>1</sup></p></td></tr><tr><td><p> </p></td><td><p>Above 1%</p></td><td><p>At 1%</p></td><td><p>Less than 1%</p></td></tr><tr><td><p>2014</p></td><td><p>141</p></td><td><p>146</p></td><td><p>48</p></td></tr><tr><td><p>2015</p></td><td><p>291</p></td><td><p>32</p></td><td><p>96</p></td></tr><tr><td><p>2016</p></td><td><p>300</p></td><td><p>36</p></td><td><p>59</p></td></tr></tbody></table><p><em><sup>1</sup></em><em> Based on staff in post as at 31 August in each of the past three years.</em></p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Attorney General’s Office (AGO)</strong></p></td></tr><tr><td><p> </p></td><td><p>Above 1%</p></td><td><p>At 1%</p></td><td><p>Less than 1%</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>27</p></td><td><p>6</p></td></tr><tr><td><p>2015</p></td><td><p>18</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>14</p></td><td><p>3</p></td><td><p>14</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="4"><p><strong>Government Legal Department (GLD)</strong></p></td></tr><tr><td><p> </p></td><td><p>Above 1%</p></td><td><p>At 1%</p></td><td><p>Less than 1%</p></td></tr><tr><td><p>2014</p></td><td><p>65</p></td><td><p>973</p></td><td><p>96</p></td></tr><tr><td><p>2015</p></td><td><p>848</p></td><td><p>46</p></td><td><p>578</p></td></tr><tr><td><p>2016</p></td><td><p>834</p></td><td><p>105</p></td><td><p>1006</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="4"><p><strong>Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI)</strong></p></td></tr><tr><td><p> </p></td><td><p>Above 1%</p></td><td><p>At 1%</p></td><td><p>Less than 1%</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>18</p></td><td><p>2</p></td><td><p>10</p></td></tr><tr><td><p>2016</p></td><td><p>13</p></td><td><p>0</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Crown Prosecution Service (CPS) </strong></p></td></tr><tr><td><p>Year</p></td><td><p>More than 1%</p></td><td><p>At 1%</p></td><td><p>Less than 1%</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,038</p></td><td><p>3,743</p></td><td><p>1,881</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,075</p></td><td><p>3,445</p></td><td><p>1,760</p></td></tr><tr><td><p>2016/17</p></td><td><p>675</p></td><td><p>3,058</p></td><td><p>2,182</p></td></tr></tbody></table><p> </p><p>In relation to the CPS:</p><ul><li><p>In each of the three years the average pay awards were limited to up to 1% in line with the government’s framework from which all departments have set their pay arrangements.</p></li></ul><p>In relation to the GLD, AGO and HMCPSI:</p><ul><li><p>The pay award in 2014 provided all staff with a 1% pay award although a number received part of this as a non-consolidated sum because they were on or near their grade maximum and a small number had a retained contractual entitlement to a specific pay award of more than 1% from a previous department.</p></li><li><p>The 2015 and 2016 pay awards provided staff with a cash sum based on 1% of the average salary for their grade. The outcome provided an award of greater than 1% for those who were at the lower end of their pay range and less than 1% for those at the upper end.</p></li><li><p>GLD also took the opportunity in 2016 to review and update the pay structure for Legal Trainees and Legal Officers, resulting in a higher than 1% award in that year as individual’s moved to the new structure (30 people benefitted in this way).</p></li></ul><p>In relation to the SFO:</p><ul><li><p>For the 2014 pay award the SFO paid all eligible staff an award of either £350 or 1%. Ineligible staff were those already earning in excess of their pay-band maximum, those staff who were deemed as not effective and those staff who had joined the SFO after 31 January 2014.</p></li><li><p>In 2015, the SFO sought and obtained Treasury and AGO approval to convert 0.5% of the accrued bonus pot to fund increases to base pay for the more junior digital forensic and investigator roles. This was to help with retention and recruitment of staff in those roles which had been identified as a business need. At the same time the SFO introduced a performance pay matrix which allowed for strong performers near to the bottom of their pay-band to receive a larger increase than those in the middle and top of the band. Eligibility criteria were the same as for 2014 – with the cut-off date for new staff being 31 January 2015.</p></li><li><p>In April 2016 the SFO introduced a new pay model, also approved by Treasury and the Attorney General, which created separate specialist pay-bands for corporate, operational and digital staff to again further improve the recruitment/retention position with key operational roles. This allowed for a further significant base pay increases for staff in digital and investigative roles at all grades. The annual pay award in August 2016 followed the same approach as for 2015.</p></li></ul>","Kenilworth and Southam","Jeremy Wright","2017-10-09T09:36:52.403Z","http://data.parliament.uk/resources/760034/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-13","Attorney General: Pay","1","House of Commons","To ask the Attorney General, how many of the Law Officers Departments' staff had a pay increase (a) above one per cent, (b) at one per cent and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10436"
"http://data.parliament.uk/resources/760035","Attorney General","false","2017-10-09","<p>Since 2012 there have been no civil servants in the Crown Prosecution Service (CPS) who are employed by the Government Commercial Function.</p><p>The Attorney General’s Office (AGO), the Government Legal Department (GLD), Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) and the Serious Fraud Office (SFO) do not have any staff who are part of the Government Commercial Function.</p>","Kenilworth and Southam","Jeremy Wright","2017-10-09T09:37:09Z","http://data.parliament.uk/resources/760035/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-13","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many civil servants in the Law Officers' Departments are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside Government and (b) in from outside the government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10443"
"http://data.parliament.uk/resources/760036","Cabinet Office","false","2017-10-19","<p>The Government Commercial Function is staffed by employees working across many Civil<br>Service Departments. Within the Cabinet Office as at 30 th September 2017, there are 27.5<br>FTE in the Government Commercial Function who set the vision and direction of the<br>Government Commercial Function and support the running of the Government<br>Commercial Organisation.</p><p>The Government Commercial Organisation (GCO), founded in 2016, is the Central<br>employer of senior Commercial staff across the Civil Service. As at 30 th September 2017 it<br>employs 220 people as part of the Cabinet Office. Members of the GCO all sit within<br>government departments, working on commercial contracts within those departments. Two<br>members of the GCO are out on secondment, to MHRA and NEST. No members of the<br>GCO have been seconded in to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-19T12:04:35.483Z","http://data.parliament.uk/resources/760036/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-13","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside of government and (b) in from outside of the government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10444"
"http://data.parliament.uk/resources/760037","Cabinet Office","false","2017-10-20","<p>The process for reimbursing properly incurred costs for electoral events is overseen by the<br>Election Claims Unit. Once claims have been received and properly scrutinised, expenses<br>necessarily incurred for the effective and efficient delivery of the poll will be reimbursed</p><p>The Election Claims Unit aims to settle claims within 12 months of them being received.</p><p>The majority of electoral registration activity is funded by local authorities across England,<br>Scotland and Wales. The law does not allow for claims for electoral events to include costs<br>of electoral registration.</p>","Kingswood","Chris Skidmore","2017-10-20T14:54:00.63Z","http://data.parliament.uk/resources/760037/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-13","Elections: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that all costs properly incurred in (a) the administration of elections, including electoral registration costs directly attributable to the election, are reimbursed to returning officers and their employing local authorities and (b) delivering electoral registration are automatically provided to local authorities without the need to revert to the justification-led bidding process.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10326"
"http://data.parliament.uk/resources/760038","Cabinet Office","false","2017-10-23","<p>Details of exits from my Department are routinely published in the Department’s Annual<br>Report and Accounts. These are available on the Cabinet Office website at<br>https://www.gov.uk/government/collections/cabinet-office- annual-reports- and-accounts</p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T15:05:04.567Z","http://data.parliament.uk/resources/760038/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-13","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10349"
"http://data.parliament.uk/resources/760039","HM Treasury","false","2017-10-11","<p>When numbers are so small that individuals could be identified, identifying details are masked to protect their privacy. Starting on and including the 1 April 2016 the Department has had 5 or fewer men and 5 or fewer women leave under exit schemes.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-11T11:24:54.07Z","http://data.parliament.uk/resources/760039/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-13","Treasury: Redundancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10340"
"http://data.parliament.uk/resources/760040","HM Treasury","false","2017-10-09","<p>The Mineworkers’ Pension Scheme is administered by the Scheme’s Trustees. Therefore, the Department does not hold this information. Requests such as this should be directed to the Scheme’s Trustees.</p>","South West Norfolk","Elizabeth Truss","2017-10-09T15:46:49.567Z","http://data.parliament.uk/resources/760040/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the average pension payment from the Mineworkers Pension Scheme has been in the last 12 months; and how many such payments amount to less than (a) £10, (b) £20 and (c) £50 per week.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10332"
"http://data.parliament.uk/resources/760041","HM Treasury","false","2017-10-09","<p>No estimate has been carried out on the cost of providing tax relief for non-taxpayers enrolled in net-pay schemes. Legislation determines the difference between net-pay and relief-at-source systems, and ultimately, it is for pension schemes to choose which to apply. To help employers choose an appropriate pension scheme, The Pensions Regulator offers guidance, including information on the different methods by which tax incentives are obtained.</p>","North East Cambridgeshire","Stephen Barclay","2017-10-09T12:53:27.753Z","http://data.parliament.uk/resources/760041/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Workplace Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of providing the 20 per cent tax relief to non-taxpayers enrolled in net-pay-arrangement defined contribution pension schemes on the same basis as is provided in relief-at-source schemes; and how many people are not benefiting from that relief.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","10359"
