"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar","2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132411/answer",,,"54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1134011","Department of Health and Social Care","false","2019-06-27","<p>The development of a national sexual health strategy is a key recommendation in the Health and Social Care Committee’s report on sexual health, which was published on 2 June 2019. The Government is currently considering the report’s recommendations and will publish a formal response shortly.</p>","South Ribble","Seema Kennedy","2019-06-27T13:09:35.247Z","http://data.parliament.uk/resources/1134011/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134011/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commit to bringing forward a national sexual health strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268500"
"http://data.parliament.uk/resources/1134027","Department for Transport","false","2019-06-27","<p>The Department is currently piloting a programme of support to assist 46 local authorities with the development of Local Cycling and Walking Infrastructure Plans (LCWIPs). These plans are still under development. LCWIPs help local authorities think strategically about their cycling and walking networks and prioritise a pipeline of projects for future investment. The Department intends to formally evaluate the support offered later in the year.</p><p> </p>","Northampton North","Michael Ellis","2019-06-27T12:14:08.337Z","http://data.parliament.uk/resources/1134027/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1134027/answer",,,"27","Transport","Transport","2019-06-24","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of Local Cycling and Walking Infrastructure Plans in delivering their goals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268426"
"http://data.parliament.uk/resources/1134034","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The Cyber Essentials scheme is largely self-sustaining. The small cost to Government is mostly made up from proportions of time from members of staff within the National Cyber Security Centre and the Department for Digital, Culture, Media and Sport. This includes governance, technical oversight, policy development and contract management.</p><p> </p><p>The financial model for delivery of the Cyber Essentials scheme involves Government overseeing the governance, technical oversight, policy development and contract management of five industry Accreditation Bodies. The Accreditation Bodies are responsible for marketing the scheme along with their Certification Bodies and providing the certificates to those wishing to achieve certification. The Accreditation Bodies and Certification Bodies charge a fee for the issuing of certificates and any related services provided.</p><p> </p><p>The original start-up costs included an injection of investment from the Government's National Cyber Security Programme in 2014 and there has been some further investment to uplift the scheme in the last 2 years. For reasons of national security we do not specify individual funding amounts from the current National Cyber Security Programme.</p>","Stourbridge","Margot James","2019-06-27T12:00:49.507Z","http://data.parliament.uk/resources/1134034/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134034/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost incurred to the public purse has been of the CyberEssentials programme in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","268514"
"http://data.parliament.uk/resources/1134046","Department for Transport","false","2019-06-27","<p>In the UK, powered transporters, also known as micromobility devices, are treated like any other motor vehicle under the Road Traffic Act. This includes e-scooters, and means they are subject to laws requiring them to be built and used safely, including requirements for users to have insurance, driving licences, number plates, and helmets.</p><p> </p><p>It is therefore, illegal to use a powered transporter on a public road without it complying with these legal requirements. At present, it will be difficult for electric scooters to meet these requirements. It is also illegal to use a powered transporter in spaces which are set aside for use by pedestrians, cyclists, and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>We are currently exploring how new technologies, such as e-scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p><p> </p><p>The Future of Mobility Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-27T13:03:00.167Z","http://data.parliament.uk/resources/1134046/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1134046/answer",,,"27","Transport","Transport","2019-06-24","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the increase in use of electric scooters on roads.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","268469"
"http://data.parliament.uk/resources/1134054","Cabinet Office","false","2019-06-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-26T16:57:56.753Z","http://data.parliament.uk/resources/1134054/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134054/answer","PQ268517.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268517"
"http://data.parliament.uk/resources/1134056","Department for Work and Pensions","false","2019-06-27","<p>I replied to the hon. Member on 25 June 2019.</p>","Colchester","Will Quince","2019-06-27T13:01:23.243Z","http://data.parliament.uk/resources/1134056/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134056/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 26 April 2019 from the hon. Member for Glasgow East, reference DL3281.","false","Biography information for David Linden","Glasgow East","David Linden","268518"
"http://data.parliament.uk/resources/1134068","Ministry of Defence","false","2019-06-27","<p>I refer the hon. Member to the answer I gave on 10 June 2019 to Question 259289 to the hon. Member for Bristol West (Thangam Debbonaire).</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-27T13:25:55.517Z","http://data.parliament.uk/resources/1134068/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134068/answer","Hansard Extract , 10 June 2019 , UIN 259289.docx","VJ Day: Anniversaries","11","Defence","Defence","2019-06-24","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has made to commemorate the 75th anniversary of Victory over Japan Day in 2020.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","268438"
"http://data.parliament.uk/resources/1134077","Department of Health and Social Care","false","2019-06-27","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","South Ribble","Seema Kennedy","2019-06-27T09:52:01.173Z","http://data.parliament.uk/resources/1134077/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134077/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department will publish the Green Paper on prevention.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","268534"
"http://data.parliament.uk/resources/1134082","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>In October 2018 we launched a consultation to build our understanding of whether there are opportunities to further encourage new innovative methods and technologies in the utilities sectors to improve outcomes for consumers. This sought views on the barriers to innovation in the utilities sectors, and how we could improve the regulatory framework to further encourage innovation. We are analysing the responses to this consultation and plan to publish a response in due course.</p><p> </p><p>In June 2019 we announced measures in our White Paper on Regulation for the Fourth Industrial Revolution to support regulators to enable innovation in their sectors, as part of our approach to increasing R&amp;D investment to 2.4% of GDP by 2027. We have invested in projects by both Ofcom and Ofgem to support innovation through the Regulators’ Pioneer Fund.</p>","Kingswood","Chris Skidmore","2019-06-27T08:10:00Z","http://data.parliament.uk/resources/1134082/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134082/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Ofcom, (b) Ofwat and (c) Ofgem on incentives for innovation and research and development in their sectors and how that relates to the 2.4 per cent GDP spend on R&D target.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","268539"
