"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156150","Attorney General","false","2014-11-25","<p>Where a suspect is charged by the Crown Prosecution Service (“CPS”) with a criminal offence, there are no plans to introduce a general right of appeal relating to the offence charged on the ground that it is too lenient. There are already a number of mechanisms in place to assess the quality of prosecutors’ decision making including external reviews by Her Majesty’s Crown Prosecution Service Inspectorate and internal CPS processes such as Individual Quality Assessments.</p><p> </p><p> </p><p> </p><p>Every charging decision made by the CPS must be in accordance with the Code for Crown Prosecutors (“the Code”). Unless the Threshold Test is applied, there must be sufficient evidence to provide a realistic prospect of conviction and it must be in the public interest to prosecute every offence charged. The Code requires that charges are selected which reflect the seriousness and extent of the offending, enable the case to be presented in a clear and simple way and give the courts adequate powers to sentence. The Code also makes it clear that review is a continuing process and that prosecutors must take account of any change in circumstances that develops as the case progresses.</p><p> </p><p> </p><p> </p><p>Victims can currently exercise their rights under the CPS Victims’ Right to Review scheme. This scheme enables victims to request a review of a CPS decision made after 5<sup>th</sup> June 2013 not to bring charges, to discontinue proceedings, offer no evidence or leave certain charges to “lie on file”. In those cases where it has not been possible to resolve the issue to the victim’s satisfaction at a local level, the decision is independently reviewed.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-25T11:43:01.09Z","http://data.parliament.uk/resources/156150/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-18","Prosecutions","1","House of Commons","To ask the Attorney General, if he will bring forward proposals to introduce a right of appeal against a charging decision of the Crown Prosecution Service on the grounds that it is unduly lenient.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214940"
"http://data.parliament.uk/resources/156151","Attorney General","false","2014-11-25","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of prosecuted defendants, flagged as child abuse and whose principal offence was categorised as a sexual offence. These data can be further disaggregated by the gender of defendants.</p><p> </p><p> </p><p> </p><p>During each of the last nine years, where figures are available, the number of completed prosecutions of men and women charged with sexual offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) Men</strong></p></td><td><p><strong>(b) Women</strong></p></td></tr><tr><td><p>2005-2006</p></td><td><p>3,441</p></td><td><p>53</p></td></tr><tr><td><p>2006-2007</p></td><td><p>3,764</p></td><td><p>78</p></td></tr><tr><td><p>2007-2008</p></td><td><p>3,866</p></td><td><p>74</p></td></tr><tr><td><p>2008-2009</p></td><td><p>3,945</p></td><td><p>83</p></td></tr><tr><td><p>2009-2010</p></td><td><p>4,060</p></td><td><p>77</p></td></tr><tr><td><p>2010-2011</p></td><td><p>4,715</p></td><td><p>79</p></td></tr><tr><td><p>2011-2012</p></td><td><p>4,571</p></td><td><p>82</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3,987</p></td><td><p>60</p></td></tr><tr><td><p>2013-2014</p></td><td><p>4,300</p></td><td><p>67</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System – Data for 2004-2005 is not collated centrally and could only be provided at a disproportionate cost</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-25T11:41:28.147Z","http://data.parliament.uk/resources/156151/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-18","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) men and (b) women were prosecuted for offences covering sexual activity with a child in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215015"
"http://data.parliament.uk/resources/156153","Department for Business, Innovation and Skills","false","2014-11-25","<p><strong> </strong></p><p> </p><p>The Northern Ireland Executive and other organisations in Northern Ireland work closely with counterparts in the British Business Bank. The Bank is engaged on the Joint Ministerial Taskforce on Banking and Access to Finance between HM Government and the Northern Ireland Executive, most recently meeting on 15 October 2014; in February 2014, Invest NI hosted a Roadshow for the British Business Bank to promote its solutions to financial intermediaries; and in September 2014, the British Business Bank presented at an event hosted by the Federation of Small Businesses in Belfast which looked at how to harness the power of SMEs in Northern Ireland. The British Business Bank will also be hosting a road show in Northern Ireland in early 2015.</p><p> </p><p> </p><p> </p><p>In Northern Ireland, the Business Bank works through delivery partners to deliver the Enterprise Finance Guarantee, the Investment Programme (including its predecessor Business Finance Partnership), and the Start Up Loans Programme. This activity complements the venture capital programmes run by Invest NI.</p><p> </p><p> </p><p> </p><p>The Enterprise Finance Guarantee has unlocked more than £38 million of lending in Northern Ireland since its launch in 2009. Currently, the programme supports over 130 businesses with £13 million of loans.</p><p> </p><p> </p><p> </p><p>The Investment Programme builds upon the success of the Business Finance Partnership, and is open to applications from finance providers in Northern Ireland. The combined Investment Programmes supported £2 million of lending to businesses in Northern Ireland between July and September 2014.</p><p> </p><p> </p><p> </p><p>The British Business Bank has signed up four Start Up Loans providers which are active in Northern Ireland and are making progress in delivering the programme. The programme has now provided Start Up Loans worth nearly £900,000 in Northern Ireland.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T13:01:01.2Z","http://data.parliament.uk/resources/156153/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","British Business Bank: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he made of the level of the support given by (a) the Northern Ireland Assembly and (b) other organisations in Northern Ireland for the British Business Bank; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214956"
"http://data.parliament.uk/resources/156154","Department for Business, Innovation and Skills","false","2014-11-24","<p>Since August 2012 the Department for Business, Innovation and Skills has benefitted from having central records of contracts let by the Department. However, the operational management of each contract continues to rest with the respective project SRO (Senior Responsible Owner) or team, and there may often be valid reasons for any subsequent contract changes. The Department is reviewing its Commercial Strategy and expects to increase management information in this area soon but presently lacks the capacity to marry contracts let with actual payments made, and to do so would involve disproportionate cost.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-24T13:11:42.56Z","http://data.parliament.uk/resources/156154/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214978"
"http://data.parliament.uk/resources/156155","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","214842 ; 215229","2014-11-25T17:01:35.977Z","http://data.parliament.uk/resources/156155/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-18","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, how many expressions of interest in Portsmouth Shipyard have been received.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","214841"
"http://data.parliament.uk/resources/156156","Ministry of Defence","false","2014-11-25","<p>Eight Formal Expressions of interest in the Portsmouth Shipyard were received by the 30 June closing date of which three have been shortlisted.</p><p>Details of the specific companies are being withheld as disclosure would prejudice commercial interests</p><p> </p>","Broxtowe","Anna Soubry","214841 ; 215229","2014-11-25T17:01:36.07Z","http://data.parliament.uk/resources/156156/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-11-18","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether any company which expressed interest in Portsmouth Shipyard has ship-building capability.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","214842"
"http://data.parliament.uk/resources/156157","Department for Business, Innovation and Skills","false","2014-11-24","<p>We have received no representations from the Scottish Government regarding the living wage.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-24T11:12:12.043Z","http://data.parliament.uk/resources/156157/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Low Pay: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Scottish Government on the living wage; and if he will place in the Library any correspondence on this issue between his Department and the Scottish Government.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","214844"
"http://data.parliament.uk/resources/156158","Department for Business, Innovation and Skills","false","2014-11-26","<p>To date, the Textile Growth Programme, (England wide) has engaged with 68 companies in Lancashire, 8 of which are based in Pendle.</p><p> </p><p>14 companies in Lancashire have benefited from grants through this programme to the value of about £945,000, with a target to create or safeguard about 335 jobs. Two of these companies are in Pendle and have benefited from over £200,000 with a target to create 104 jobs.</p><p> </p><p>Also, in Lancashire, there are five additional business applications currently in appraisal / project board review phase.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-26T11:46:30.473Z","http://data.parliament.uk/resources/156158/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Textiles: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Textiles Growth Programme has supported in (a) Lancashire and (b) Pendle in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","214867"
"http://data.parliament.uk/resources/156159","Department for Business, Innovation and Skills","false","2014-11-25","<p><strong> </strong></p><p> </p><p>The Transatlantic Trade and Investment partnership (TTIP) and the NHS have been raised and discussed with the Welsh Government at official and Ministerial level during Joint Ministerial Committee meetings.</p><p> </p><p> </p><p> </p><p>In the negotiations, the European Commission has explicitly ruled out public services from the scope of any market liberalisation in TTIP, and it has therefore not been necessary to discuss any exclusions related to specific public services.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T13:07:51.697Z","http://data.parliament.uk/resources/156159/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","NHS: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Welsh Government requesting the exemption of the Welsh National Health Service from negotiations on the proposed Transatlantic Trade and Investment partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214882"
"http://data.parliament.uk/resources/156160","Department for Business, Innovation and Skills","false","2014-11-26","<p>Ministers in the Welsh Governments, through regular Joint Ministerial Committee meetings, have an opportunity to input into the UK position where appropriate and Ministers have been kept abreast of developments. Officials from the Devolved Administrations are also invited to frequent cross-Whitehall meetings on the Transatlantic Trade and Investment Partnership, and are in regular contact with trade policy officials in Whitehall.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:22:47.003Z","http://data.parliament.uk/resources/156160/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Transatlantic Trade and Investment Partnership: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Welsh Government on negotiations on the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214884"
