"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78870","Attorney General","false","2014-09-01","<p>None. The UK has not been subject to infraction proceedings, during this period, which relate directly to matters within the Law Officers’ Departments’ areas of responsibility.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:02:07.4502545Z","http://data.parliament.uk/resources/78870/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-18","EU Law","1","House of Commons","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206649"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:56:14.8132131Z","http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78638","Attorney General","false","2014-07-22","<p> </p><p>The then Attorney General, Dominic Grieve, and a member of the Attorney General’s Office gave evidence to the Hallett Inquiry but did so as witnesses rather than legal advisers. Lady Justice Hallett reached her own view on the lawfulness of the administrative scheme.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T10:10:37.4450952Z","http://data.parliament.uk/resources/78638/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Attorney General, if he will publish the advice the Law Officers' Department gave to Lady Hallett on the lawfulness of the administrative scheme operated for the benefit of on-the-runs.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206532"
"http://data.parliament.uk/resources/78781","Attorney General","false","2014-09-01","<p>Further to the Answer provided on 16 July 2014, the number of defendants in each category for each type of offence in 2013-14 is shown in the table below:</p><p> </p><table><tbody><tr><td> </td><td><p>(i)</p><p>Offer no evidence <strong>(</strong><strong>1</strong><strong>)</strong></p></td><td><p>(ii)</p><p>Judge ordered acquittal</p></td><td><p>(iii)</p><p>Judge directed acquittal</p></td><td><p>(iv)</p><p>Acquittal after trial</p></td><td><p>Total Prosecuted</p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>Number</p></td><td> </td></tr><tr><td><p>A Homicide</p></td><td><p>26</p></td><td><p>37</p></td><td><p>10</p></td><td><p>125</p></td><td><p><strong>910</strong></p></td></tr><tr><td><p>B Offences Against</p><p>The Person</p></td><td><p>2,322</p></td><td><p>3,048</p></td><td><p>176</p></td><td><p>1,633</p></td><td><p><strong>21,223</strong></p></td></tr><tr><td><p>C Sexual Offences</p></td><td><p>663</p></td><td><p>870</p></td><td><p>72</p></td><td><p>1,685</p></td><td><p><strong>8,755</strong></p></td></tr><tr><td><p>D Burglary</p></td><td><p>806</p></td><td><p>1,192</p></td><td><p>48</p></td><td><p>278</p></td><td><p><strong>11,471</strong></p></td></tr><tr><td><p>E Robbery</p></td><td><p>716</p></td><td><p>943</p></td><td><p>65</p></td><td><p>307</p></td><td><p><strong>6,810</strong></p></td></tr><tr><td><p>F Theft And Handling</p></td><td><p>619</p></td><td><p>913</p></td><td><p>52</p></td><td><p>239</p></td><td><p><strong>6,854</strong></p></td></tr><tr><td><p>G Fraud And Forgery</p></td><td><p>371</p></td><td><p>498</p></td><td><p>37</p></td><td><p>238</p></td><td><p><strong>5,433</strong></p></td></tr><tr><td><p>H Criminal Damage</p></td><td><p>70</p></td><td><p>114</p></td><td><p>4</p></td><td><p>25</p></td><td><p><strong>1,160</strong></p></td></tr><tr><td><p>I Drugs Offences</p></td><td><p>565</p></td><td><p>823</p></td><td><p>32</p></td><td><p>307</p></td><td><p><strong>15,567</strong></p></td></tr><tr><td><p>J Public Order Offences</p></td><td><p>438</p></td><td><p>628</p></td><td><p>24</p></td><td><p>233</p></td><td><p><strong>5,164</strong></p></td></tr><tr><td><p>K All Other Offences</p><p>(excluding Motoring)</p></td><td><p>586</p></td><td><p>835</p></td><td><p>40</p></td><td><p>265</p></td><td><p><strong>5,895</strong></p></td></tr><tr><td><p>L Motoring Offences</p></td><td><p>109</p></td><td><p>148</p></td><td><p>15</p></td><td><p>69</p></td><td><p><strong>2,233</strong></p></td></tr><tr><td><p><strong><em>TOTAL Principal </em></strong></p><p><strong><em>Offence Categories</em></strong></p></td><td><p><strong><em>7,291</em></strong></p></td><td><p><strong><em>10,049</em></strong></p></td><td><p><strong><em>575</em></strong></p></td><td><p><strong><em>5,404</em></strong></p></td><td><p><strong><em>91,475</em></strong></p></td></tr><tr><td><p>Principal Offence</p><p>Category Not Allocated</p></td><td><p>504</p></td><td><p>665</p></td><td><p>45</p></td><td><p>180</p></td><td><p><strong>1,971</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>7,795</strong></p></td><td><p><strong>10,714</strong></p></td><td><p><strong>620</strong></p></td><td><p><strong>5,584</strong></p></td><td><p><strong>93,446</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p>Offered no evidence is a subset of Judge ordered acquittals.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:21:03.6824204Z","http://data.parliament.uk/resources/78781/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-17","Crown Court","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 July 2014, Official Report, column 678W, on Crown courts, what the number of defendants was in each category for each type of offence in 2013-14.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206588"
"http://data.parliament.uk/resources/78330","Attorney General","false","2014-09-01","<p>The stationery and postage costs incurred when sending a ministerial reply to hon. Members are not seperately identifiable from general office stationery and postage costs.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:54:44.2075978Z","http://data.parliament.uk/resources/78330/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-16","Correspondence","1","House of Commons","To ask the Attorney General, if he will estimate the annual cost to the Law Officers' Departments of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206141"
"http://data.parliament.uk/resources/78331","Attorney General","false","2014-09-01","<p>Performance in meeting targets is kept under regular review by Ministers and senior management in the Law Officer’s Departments, and every effort is being made to ensure that levels of performance are maintained or improved upon.</p>","South Swindon","Mr Robert Buckland","2014-09-01T14:00:19.7729537Z","http://data.parliament.uk/resources/78331/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-16","Correspondence","1","House of Commons","To ask the Attorney General, if he will take steps to increase the number of replies within the Law Officers' Departments' working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206130"
"http://data.parliament.uk/resources/77828","Attorney General","false","2014-07-22","<p> </p><p>No such applications have been made so far.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:11:22.903623Z","http://data.parliament.uk/resources/77828/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-15","Prosecutions","1","House of Commons","To ask the Attorney General, how many applications for a preliminary hearing for a Deferred Prosecution Agreement (a) the Director of Public Prosecutions and (b) the Serious Fraud Office have made since 24 February 2014.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","205838"
"http://data.parliament.uk/resources/77829","Attorney General","false","2014-07-22","<p> </p><p>The Treasury Solicitor’s Department (TSol) does not hold a register of duplicate payments. Appropriate controls are in place to prevent duplicate payments and if any are identified, action is taken to recover overpaid monies. As at 18 July 2014, there are no known unrecovered duplicate payments.</p><p> </p><p> </p><p> </p><p>Identification of the value of duplicate payments made by TSol, the Attorney General’s Office and HM Crown Prosecution Service Inspectorate since 2010 would require detailed analysis of accounting and other records which would incur disproportionate cost. However, in the 3 months since April 2014, TSol have identified and recovered duplicate payments with a total value of £13,068 representing 0.05% of the value of payments made during this period.</p><p> </p><p> </p><p> </p><p>Available records show that, since April 2010, the Serious Fraud Office has identified and recovered £46,000 in duplicate supplier payments. No other duplicate payments have been identified.</p><p> </p><p> </p><p> </p><p>The following table shows the value of duplicate payments identified by the Crown Prosecution Service (CPS) since 2009/10 and the proportion of such payments recovered in each of the last two financial years is presented below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Duplicate Payments and Recoveries 2009-2014</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Duplicate payments</p></td><td><p>£135,958</p></td><td><p>£256,803</p></td><td><p>£72,729</p></td><td><p>£91,578</p></td><td><p>£149,124</p></td></tr><tr><td><p>Recovered proportion</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>96.2%</p></td><td><p>98.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:14:09.0756656Z","http://data.parliament.uk/resources/77829/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-15","Billing","1","House of Commons","To ask the Attorney General, what the value is of duplicate supplier payments identified by the Law Officers' Departments since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205965"
"http://data.parliament.uk/resources/77509","Attorney General","false","2014-07-21","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol. However enquiries of CPS Areas indicate that 82 local authorities have signed a local protocol to date, which is the principal method for implementation of the national protocol.</p>","South Swindon","Mr Robert Buckland","2014-07-21T14:45:33.8115025Z","http://data.parliament.uk/resources/77509/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-14","Children: Abuse","1","House of Commons","To ask the Attorney General, how many local authorities have adopted the new Crown Prosecution Service model disclosure protocol for cases of child abuse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205498"
"http://data.parliament.uk/resources/77510","Attorney General","false","2014-07-21","<p>The Law Officers’ Departments have not released any land for this purpose since 2010. The Crown Prosecution Service is the only Department which actually owns any property and its estate is very small.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:26:13.9155018Z","http://data.parliament.uk/resources/77510/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-14","Land","1","House of Commons","To ask the Attorney General, how much land the Law Officers' Departments have released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205471"
