"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750807","Department for Communities and Local Government","false","2017-07-19","<p>Work to simplify the guidance was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues, and in the light of the terms of reference for the public inquiry when published.</p>","Reading West","Alok Sharma","2017-07-19T16:48:51.463Z","http://data.parliament.uk/resources/750807/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750807/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to commence the review of Approved Document B.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","4226"
"http://data.parliament.uk/resources/750808","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Solar PV is a UK success story. In 2013, we estimated that solar capacity would reach 10-12GW by 2020. We now expect Government support to bring forward around 13 GW by 2020. The Feed-in Tariff remains open to solar PV which provides an incentive for businesses to invest in rooftop solar.</p>","Watford","Richard Harrington","2017-07-19T13:54:45.76Z","http://data.parliament.uk/resources/750808/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/750808/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Solar Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to incentivise businesses to invest in rooftop solar.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","4225"
"http://data.parliament.uk/resources/750816","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Solar PV is a UK success story. In 2013 we estimated that solar capacity would reach 10-12GW by 2020. We now expect Government support to bring forward around 13 GW by 2020. The Feed-in Tariff remains open to solar PV which provides an incentive for consumers to install solar energy.</p>","Watford","Richard Harrington","2017-07-19T15:04:15.74Z","http://data.parliament.uk/resources/750816/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/750816/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/750816/answer/previousversion/5103","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to invest in solar energy over the course of the current Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4313"
"http://data.parliament.uk/resources/750817","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The Department has a programme of action to reduce dependence on non-renewable sources of energy, including:</p><p>o taking action on energy efficiency to reduce demand for heat through the Private Rented Sector Regulations and through the Energy Company Obligation, which is worth £640m annually and will deliver around 300,000 measures per year until September 2018;</p><p>o encouraging households and businesses to install renewable and low carbon heat systems through the Renewable Heat Incentive scheme, with a £780m budget for 2017-2018;</p><p>o promoting heat networks in areas of denser heat demand, through the department’s new £320m capital support through Heat Networks Investment Project;</p><p>o working with major industrial sectors to set out short term collaborative actions on decarbonisation;</p><p>Electricity generated from renewables has increased from 7% to nearly 25% since 2010. We are on track to meet our ambition of delivering 30% of the UK’s electricity from renewables in 2020-21.</p><p>Support for large scale renewable deployment is delivered through competitive allocation of Contracts for Difference. The second Contracts for Difference allocation round is underway, with a budget of £290m of annual support for 15 years for technologies including offshore wind. The Government has also provided support for small scale renewable generation through Feed in Tariff.</p><p>Additionally, last November last year we launched a consultation on world leading plans to end electricity generation from unabated coal by 2025. The consultation ended on 8 February and we are currently considering the contributions received. A response to the consultation will be published in due course.</p>","Watford","Richard Harrington","2017-07-19T15:04:00.217Z","http://data.parliament.uk/resources/750817/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/750817/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/750817/answer/previousversion/5106","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce dependence on non-renewable sources of energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4340"
"http://data.parliament.uk/resources/750822","Foreign and Commonwealth Office","false","2017-07-19","<p>I am concerned about reports of ongoing unrest and violence in India-administered Kashmir. The FCO continues to closely monitor the situation. The long standing position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to act as a mediator.</p>","Cities of London and Westminster","Mark Field","2017-07-19T13:28:31.46Z","http://data.parliament.uk/resources/750822/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750822/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his foreign counterparts in the Kashmir region on stability in Kashmir; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","4256"
"http://data.parliament.uk/resources/750828","Department for Communities and Local Government","false","2017-07-19","<p>Between 1997 and 2010, the number of social rented homes fell by 420,000. Since 2010 the stock has increased by 76,000.</p><p>Figures for the dwelling stock owned by local authorities in England since 1994 are published by the Department in live table 116. Figures for dwelling stock at local authority level are not available prior to 1994, but are available at England level in live table 104.</p><p>Figures for the dwelling stock owned by private registered providers in England since 1997 are available in live table 115.</p><p>Where a local authority has undergone a Large Scale Voluntary Transfer (LSVT) authority, its stock would transfer to a private registered provider of social housing and the figure in live table 116 would reduce to zero or a small number.</p><p>Each live table can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:22:10.98Z","http://data.parliament.uk/resources/750828/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750828/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/750828/answer/previousversion/5034","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will rank each English local authority by the change in the number of social housing units in ach such local authority since (a) 1987, (b) 1997 and (c) 2007.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","4253"
"http://data.parliament.uk/resources/750844","HM Treasury","false","2017-07-19","<p>We are unable to provide a figure for the actual cost of sickness pay - this information could only be obtained at a disproportionate cost.</p><p> </p><p>However, from 1 January to 31 December 2016, 3,289 days were lost to sickness absence by employees in the Treasury. This equates to a figure of 2.6 days average working day lost per employee.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-19T15:07:46.543Z","http://data.parliament.uk/resources/750844/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/750844/answer",,,,,"14","Treasury","CaTreasury","2017-07-11","Treasury: Sick Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost of sickness pay to staff in his Department was in the most recent year for which figures are available.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4275"
"http://data.parliament.uk/resources/750845","HM Treasury","false","2017-07-19","<p>The Chancellor has hosted two receptions for journalists in the last year. 200 members of the press were invited to the first reception (a summer reception at HM Treasury), costing £1516, which included security hire, refreshments and snacks. 103 people attended the second (Press Gallery Christmas Reception at No11) which incurred no cost.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-19T14:48:59.787Z","http://data.parliament.uk/resources/750845/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/750845/answer",,,,,"14","Treasury","CaTreasury","2017-07-11","Treasury: Official Hospitality","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many receptions he has hosted for representations of the print and broadcast media in the last year; how many people attended those receptions; and what the cost to the public purse was for each of those receptions.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4276"
"http://data.parliament.uk/resources/750846","HM Treasury","false","2017-07-19","<p>Information relating to spend on external consultants and advisers for the Department, each of its non-departmental bodies and executive agencies for which the Department is responsible, is published information.</p><p>Please refer to the Annual Report and Accounts, Note 7, Expenditure on purchases of goods and services, Note 7, Other administration costs and Note 8, Other programme costs for further details. Links to each of the year's accounts within this request have been provided as follows:</p><p>www.gov.uk/government/collections/hmt-annual-report</p><p>www.gov.uk/government/publications/hm-treasury-resource-accounts-2009-to-2010</p><p>In the accounts Core Treasury comprises the non-agency parts of HM Treasury.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-07-19T14:44:12Z","http://data.parliament.uk/resources/750846/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/750846/answer",,,,,"14","Treasury","CaTreasury","2017-07-11","Treasury: Consultants","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) his Department and (b) each (i) non-departmental public body and (ii) executive agency for which his Department is responsible spent on external consultants and advisers in each year since 2010.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4277"
"http://data.parliament.uk/resources/750854","Home Office","false","2017-07-19","<p>The Home Office is committed to not placing unnecessary bureaucratic burdens on the police and has scrapped all central targets. However, Chief Constables are under a duty to comply with the Strategic Policing Requirement (SPR). The SPR provides a framework for consistent, collective decision making by forces, but leaves the specifics of how this should be achieved to Chief Constables.</p><p>The Strategic Policing Requirements describes organised crime, including large scale cyber crime, as a national threat that Chief Constables and Police and Crime Commissioners are expected to plan and prepare, together or in support of national arrangements, to address these threats.</p><p>The National Police Chiefs’ Council has oversight of force contributions to the SPR. Police and Crime Commissioners are required to hold Chief Constables to account for the delivery of the SPR and to have regard to the SPR when producing their police and crime plans. The Home Office also continue to support forces in building professional responsibility through the College of Policing; and returning accountability to the public through Police and Crime Commissioners.</p><p>The 2015 National Security Strategy confirmed that cyber remains a top threat to the UK’s economic and national security. The UK’s future security and prosperity depends on our ability to safeguard digital information, data and networks at home and abroad. The cyber threats we face continue to grow in scale and sophistication. This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment.</p><p>Through the National Cyber Security Programme, we invested over £90 million under the 2010-15 Parliament to bolster the law enforcement response. The Government will continue to invest in law enforcement capabilities at the national, regional and local levels to ensure delivery agencies have the capacity to deal with the increasing volume and sophistication of cyber crime. We are increasing the capabilities of the National Crime Agency’s National Cyber Crime Unit by increasing their ability to investigate the most serious cyber crime.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-19T16:51:51.28Z","http://data.parliament.uk/resources/750854/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/750854/answer",,,,,"1","Home Office","Home Office","2017-07-11","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what targets she has set for local police forces to tackle cybercrime; and how work to meet those targets will be funded.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4153"
