"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386890","Ministry of Defence","false","2015-07-08","<p>The UK has, and continues to face, a broad range of complex threats both at home and abroad.</p><p>The table below shows the proportion of gross domestic product that the UK has spent on defence each year since 1985. This data is published annually by NATO as part of its Defence Expenditure publications.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Percentage of GDP spent on Defence</strong></p></td></tr><tr><td><p>1985</p></td><td><p>5.2</p></td></tr><tr><td><p>1986</p></td><td><p>4.9</p></td></tr><tr><td><p>1987</p></td><td><p>4.6</p></td></tr><tr><td><p>1988</p></td><td><p>3.2</p></td></tr><tr><td><p>1989</p></td><td><p>4.1</p></td></tr><tr><td><p>1990</p></td><td><p>4.1</p></td></tr><tr><td><p>1991</p></td><td><p>4.3</p></td></tr><tr><td><p>1992</p></td><td><p>3.8</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>1993</p></td><td><p>3.6</p></td></tr><tr><td><p>1994</p></td><td><p>3.4</p></td></tr><tr><td><p>1995</p></td><td><p>3.1</p></td></tr><tr><td><p>1996</p></td><td><p>3</p></td></tr><tr><td><p>1997</p></td><td><p>2.7</p></td></tr><tr><td><p>1998</p></td><td><p>2.6</p></td></tr><tr><td><p>1999</p></td><td><p>2.5</p></td></tr><tr><td><p>2000</p></td><td><p>2.5</p></td></tr><tr><td><p>2001</p></td><td><p>2.5</p></td></tr><tr><td><p>2002</p></td><td><p>2.4</p></td></tr><tr><td><p>2003</p></td><td><p>2.4</p></td></tr><tr><td><p>2004</p></td><td><p>2.2</p></td></tr><tr><td><p>2005</p></td><td><p>2.5</p></td></tr><tr><td><p>2006</p></td><td><p>2.4</p></td></tr><tr><td><p>2007</p></td><td><p>2.5</p></td></tr><tr><td><p>2008</p></td><td><p>2.6</p></td></tr><tr><td><p>2009</p></td><td><p>2.6</p></td></tr><tr><td><p>2010</p></td><td><p>2.6</p></td></tr><tr><td><p>2011</p></td><td><p>2.6</p></td></tr><tr><td><p>2012</p></td><td><p>2.2</p></td></tr><tr><td><p>2013</p></td><td><p>2.3</p></td></tr><tr><td><p>2014</p></td><td><p>2.2</p></td></tr><tr><td><p>2015</p></td><td><p>2.1</p></td></tr></tbody></table><p> </p>",,"Earl Howe",,"2015-07-08T15:34:22.203Z","http://data.parliament.uk/resources/386890/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-01","Defence","2","House of Lords","To ask Her Majesty’s Government over what periods in the last 30 years there has been a threat to the existence of the United Kingdom; and what was the average percentage of gross domestic product spent on defence in each of those years.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL999"
"http://data.parliament.uk/resources/446512","Ministry of Defence","false","2016-01-29","<br /><p>Whilst formally released outside the Department in December, the Development, Concepts and Doctrine Centre (DCDC) published the &quot;Future Operating Environment 2035&quot; (FOE35) internally so that it was available throughout the SDSR period. FOE35 was a source of information on the threats and challenges that Defence would be asked to address in the future. Consequently, SDSR decisions were informed by the Future Operating Environment work and, in particular, the need to focus on being more agile and innovative. The Ministry of Defence continues to consider how the future operating environment will shape the business of Defence. DCDC will take this work forward as it develops the Defence Joint Operating Concept and the Joint and environmental future operating concepts in 2016.</p>",,"Earl Howe",,"2016-01-29T12:03:27.117Z","http://data.parliament.uk/resources/446512/answer","Biography information for Earl Howe","11","Defence","Defence","2016-01-20","Defence","2","House of Lords","To ask Her Majesty’s Government what conclusions they have drawn from the document Future Operating Environment 2035 published by the Ministry of Defence on 14 December 2015.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL5284"
"http://data.parliament.uk/resources/832870","Ministry of Defence","false","2018-02-08","<p>The Government's National Security Strategy (NSS) is the strategic equivalent to the United States National Security Strategy. The Strategic Defence and Security Review (SDSR) is the strategic equivalent to the United States National Defense Strategy, though it is not limited in scope to Defence matters as is the case in the USA.</p>",,"Earl Howe",,"2018-02-08T16:30:00.987Z","http://data.parliament.uk/resources/832870/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-29","Defence","2","House of Lords","To ask Her Majesty's Government whether the UK has strategic equivalents to the United States National Security Strategy and the United States National Defence Strategy; and, if so, what they are.","false","Biography information for Lord Richards of Herstmonceux",,"Lord Richards of Herstmonceux","HL5175"
"http://data.parliament.uk/resources/388464","Ministry of Defence","false","2015-07-20","<p>As with other NATO allies, from time to time we update our approach to ensure we are categorising defence spending fully in accordance with NATO guidelines, seeking to capture all spending contributing to delivering the defence of the United Kingdom. Our 2011-12 NATO return was £36.6 billion. This included the Ministry of Defence budget, the cost of operations, and the Armed Forces Pension Scheme but did not reflect all UK defence spending. Our 2015-16 NATO return of £39 billion also included Ministry of Defence-generated income which directly funds defence activity, elements of the Government's cyber security spending, parts of the Conflict, Stability and Security Fund relating to peacekeeping, war pensions and pension payments to retired MOD civil servants.</p><p> </p>",,"Earl Howe","HL1238","2015-07-20T15:34:09.277Z","http://data.parliament.uk/resources/388464/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-08","Defence","2","House of Lords","To ask Her Majesty’s Government what areas of cost are included in this year's calculation of the percentage of gross domestic product spent on defence that were not included in the calculation for 2011–12.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1239"
"http://data.parliament.uk/resources/388463","Ministry of Defence","false","2015-07-20","<p>As with other NATO allies, from time to time we update our approach to ensure we are categorising defence spending fully in accordance with NATO guidelines, seeking to capture all spending contributing to delivering the defence of the United Kingdom. Our 2011-12 NATO return was £36.6 billion. This included the Ministry of Defence budget, the cost of operations, and the Armed Forces Pension Scheme but did not reflect all UK defence spending. Our 2015-16 NATO return of £39 billion also included Ministry of Defence-generated income which directly funds defence activity, elements of the Government's cyber security spending, parts of the Conflict, Stability and Security Fund relating to peacekeeping, war pensions and pension payments to retired MOD civil servants.</p><p> </p>",,"Earl Howe","HL1239","2015-07-20T15:34:09.18Z","http://data.parliament.uk/resources/388463/answer","Biography information for Earl Howe","11","Defence","Defence","2015-07-08","Defence","2","House of Lords","To ask Her Majesty’s Government whether they will provide a full breakdown of the costs included in (1) this year's, and (2) 2011–12's, calculation of the total percentage of gross domestic product spent on defence.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1238"
"http://data.parliament.uk/resources/795172","Ministry of Defence","false","2017-11-27","<p>We are leaving the EU, but remain fully committed to maintaining Europe’s security. We will ensure our respective industries can continue to collaborate to deliver the battle winning defence and aerospace capabilities we need to keep us safe.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:59.36Z","http://data.parliament.uk/resources/795172/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence","1","House of Commons","What assessment he has made of the effect of the UK leaving the EU on the defence and aerospace industries.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","902565"
"http://data.parliament.uk/resources/390735","Ministry of Defence","false","2015-07-23","<p>This Government is committed to a 1% increase above inflation in the equipment budget until the end of this Parliament, investing over £160 billion in the next decade. This includes investing in new joint strike fighter jets, surveillance aircraft, hunter killer submarines, two aircraft carriers and the most advanced armoured vehicles. The Ministry of Defence also invests over £400 million annually in research to access cutting-edge technologies.</p>","Ludlow","Mr Philip Dunne",,"2015-07-23T13:42:38.427Z","http://data.parliament.uk/resources/390735/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-16","Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to develop the UK's technological edge in military capabilities; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7548"
"http://data.parliament.uk/resources/389499","Ministry of Defence","false","2015-07-16","<p>Some spending is counted for both the NATO 2% target and the 0.7% Official Development Assistance (ODA) target, in line with NATO and Organisation for Economic Co-operation &amp; Development guidelines.</p>","Sevenoaks","Michael Fallon",,"2015-07-16T15:02:37.387Z","http://data.parliament.uk/resources/389499/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-13","Defence","1","House of Commons","To ask the Secretary of State for Defence, whether any spending counted towards the two per cent of GNI target for defence spending will also be counted towards the 0.7 per cent target for ODA spending.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6583"
"http://data.parliament.uk/resources/677490","Ministry of Defence","false","2017-01-26","<p>Ministry of Defence officials have regular engagement on a range of issues with counterparts in the Departments for Business, Energy and Industrial Strategy, Exiting the European Union, and International Trade. Many of the issues and opportunities following the referendum are common to a range of sectors.</p>","West Worcestershire","Harriett Baldwin",,"2017-01-26T16:07:23.923Z","http://data.parliament.uk/resources/677490/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-01-23","Defence","1","House of Commons","To ask the Secretary of State for Defence, what discussions officials from his Department have had since June 2016 with the Departments for (a) Business, Energy and Industrial Strategy, (b) Exiting the European Union and (c) International Trade on labour requirements for the aerospace, defence and security sectors.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61116"
"http://data.parliament.uk/resources/388564","Ministry of Defence","false","2015-07-13","<p>As announced by my right hon. Friend the Chancellor of the Exchequer in the Summer Budget 2015, this Government has committed to meet the NATO pledge to spend 2% of GDP on defence in every year of this decade.</p><p> </p>","Sevenoaks","Michael Fallon",,"2015-07-13T16:23:59.437Z","http://data.parliament.uk/resources/388564/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-08","Defence","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on establishing a minimum level of expenditure on defence expressed as a percentage of GDP.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","6069"
