"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451465","Department for Culture, Media and Sport","false","2016-04-20","<p>Budget 2016 announces a new government commitment that 750MHz of valuable public sector spectrum in bands under 10GHz will be made available by 2022, of which 500MHz will be made available by 2020. All revenue from spectrum auctions is paid into the Consolidated Fund operated by HM Treasury.</p><p /><p />","Wantage","Mr Edward Vaizey","26460","2016-04-20T12:47:56.79Z","http://data.parliament.uk/resources/451465/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has decided on a date for the conclusion of the public sector spectrum release.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","26461"
"http://data.parliament.uk/resources/451466","Department for Culture, Media and Sport","false","2016-04-20","<p>Budget 2016 announces a new government commitment that 750MHz of valuable public sector spectrum in bands under 10GHz will be made available by 2022, of which 500MHz will be made available by 2020. All revenue from spectrum auctions is paid into the Consolidated Fund operated by HM Treasury.</p><p /><p />","Wantage","Mr Edward Vaizey","26461","2016-04-20T12:47:56.743Z","http://data.parliament.uk/resources/451466/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much revenue received from previous spectrum sales has been reinvested into digital infrastructure.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","26460"
"http://data.parliament.uk/resources/451470","Foreign and Commonwealth Office","false","2016-02-16","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) discussed religious tolerance in India with Prime Minister Modi on 12 November 2015. Mr Modi reassured the British Government that he remained committed to diversity and fundamental freedoms. Mr Modi was clear in his commitment to and respect for India’s core values of tolerance and fundamental rights, as well as reaffirming the importance of social harmony and inclusive development. Mr Modi met a delegation of Sikh leaders during his visit to the UK in November 2015 and discussed a range of issues effecting the Sikh community in India. His visit, including his address at Wembley, highlighted the contribution that Sikh and other religious minority communities make to India, and to UK-India relations. I also discussed religious tolerance with the Indian Minister of State for External Affairs VK Singh on 5 November.</p>","East Devon","Mr Hugo Swire",,"2016-02-16T16:36:18.427Z","http://data.parliament.uk/resources/451470/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","India: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the treatment of Sikhs campaigning for human rights in that country; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26563"
"http://data.parliament.uk/resources/451512","Department for Business, Innovation and Skills","false","2016-02-26","<p><strong> </strong></p><p><strong>Table 1: Total enquiries to the Pay and Work Rights Helpline, 2009/10 to 2014/15.</strong></p><table><tbody><tr><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p>Total</p></td><td><p>66,300</p></td><td><p>50,500</p></td><td><p>47,500</p></td><td><p>41,300</p></td><td><p>42,900</p></td><td><p>41,500</p></td></tr></tbody></table><p>Source: Pay and Workers Rights Helpline</p><p>Notes: 1. Reporting years are based on April to March, with the exception of 2009/10 as the Helpline opened in May 2009.</p><p>Since 1 April 2015, the Acas Helpline has, in addition to its usual services, been answering queries previously handled by the Pay and Work Rights Helpline (PWRH). Between April 2015 and January 2016, the latest period for which data is available, Acas have handled 768,849 calls on workplace relations and employment law. This figure is not directly comparable to the number of calls received by the PWRH in previous years as Acas handle a much wider range of enquiries on employment matters. It is not possible to specifically identify the number of calls received by Acas that would previously have been handled by the PWRH.</p><p> </p><p><strong>The allocated funding for the PWRH was as follows:</strong></p><table><tbody><tr><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Total</p></td><td><p>£588,185</p></td><td><p>£588,185</p></td><td><p>£655,760</p></td><td><p>£802,500.</p></td></tr></tbody></table><p> </p><p>Notes: 2. Reporting years are based on April to March with the exception of 2010/11 and 2011/12 which are based on 11 May to 10 May.</p><p> </p><p>All figures are ex-VAT.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-02-26T14:43:27.48Z","http://data.parliament.uk/resources/451512/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Employment: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many calls the Pay and Work Rights helpline received in (a) 2009-10, (b) 2014-15 and (c) 2015-16; and how much funding that helpline received in each year between 2010-11 and 2013-14.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","26567"
"http://data.parliament.uk/resources/451518","Department for Culture, Media and Sport","false","2016-02-26","<p>The same regulatory and communication code conditions apply to Openreach in BDUK contracted areas as would apply to their commercial deployment areas.</p><p><br>The contracts between BT and government relating to broadband are for the provision of the design and build of infrastructure. Once this infrastructure is in place, it forms part of BT’s network and maintenance and improvement works will be carried out by Openreach in the same way as on the rest of the network. Although there is no obligation to inform residents of any planned upgrades or essential maintenance, these activities are scheduled to be carried out when usage is at its lowest, in order to minimise disruption.</p>","Wantage","Mr Edward Vaizey",,"2016-02-26T16:23:47.343Z","http://data.parliament.uk/resources/451518/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","BT Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what obligations Openreach and BT have under contracts with the Government to provide prior warning to residents of planned maintenance or improvement work to junction boxes and other infrastructure that involves the temporary disconnection of services.","false","Biography information for Sir Alan Duncan","Rutland and Melton","Sir Alan Duncan","26494"
"http://data.parliament.uk/resources/451525","Cabinet Office","false","2016-03-02","<p>Sir Eric Pickles will make his recommendations as soon as he is able. 66 written submissions are under consideration, as well as evidence provided in meetings with specific people and at a seminar of academics, stakeholder organisations and political parties.</p>","Weston-super-Mare","John Penrose",,"2016-03-02T14:28:17.283Z","http://data.parliament.uk/resources/451525/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-02-09","Electoral Fraud Review","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects to receive the report and recommendations of the investigation headed by Sir Eric Pickles on electoral fraud.","false","Biography information for Sir Alan Campbell","Tynemouth","Mr Alan Campbell","26483"
"http://data.parliament.uk/resources/451526","Department for Business, Innovation and Skills","false","2016-02-25","<p>According to the latest assessment by the European Commission China has not met all of the technical criteria for awarding Market Economy Status. However, these criteria were designed to inform decisions in the event that the EU decided to seek to award China MES before the end of the 15 year transition period specified by China’s protocol of accession to the WTO. As the transition period ends in December, the question facing the European Commission now is a legal one about the interpretation of article 15 of China’s protocol of accession to the WTO and whether it requires that China must now be granted MES.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-25T16:24:46.92Z","http://data.parliament.uk/resources/451526/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","EU External Trade: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of whether China has met all of the technical Market Economy Status criteria as set by the EU.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","26486"
"http://data.parliament.uk/resources/451527","Department for Business, Innovation and Skills","false","2016-02-25","<p>As of 26 January 2016, £378,826.28 had been spent on building awareness of the National Living Wage</p><p> </p><p>The total budget allocated for the National Living Wage advertising campaign is £4.95 million. The campaign will end at the end of April and we expect to come in under budget.</p><p> </p><p>It is important workers know their rights and that employers pay the new £7.20 from April 1 this year. The campaign will tell people about their entitlements and is targeted at those that need it most.</p>","Grantham and Stamford","Nick Boles",,"2016-02-25T16:33:10.72Z","http://data.parliament.uk/resources/451527/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Living Wage: Publicity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the expenditure has been on the new National Living Wage advertising campaign to date.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","26640"
"http://data.parliament.uk/resources/451528","Department for Business, Innovation and Skills","false","2016-02-25","<p>48 sheet billboards, 6 sheet bus stop posters, and bus interior panels are being used in the National Living Wage campaign.</p><p> </p><p>All poster sites were bought through Carat, the government’s appointed media buyers. The media owners of the poster sites are PML, Clearchannel Outdoor, Exterion Media and JCDecaux.</p><p> </p><p>The poster sites are selected based on a combination of population data, poster site availability, and analysis of data showing regions where recipients of the NLW are expected to be highest.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-25T16:30:50.33Z","http://data.parliament.uk/resources/451528/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Living Wage: Publicity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which company has been given the contract for billboard advertisement distribution for the new National Living Wage campaign; and by what process that company was selected.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","26641"
"http://data.parliament.uk/resources/451573","Department for Business, Innovation and Skills","false","2016-02-24","<p>In the last five years, Innovate UK has committed around £32M to support partnerships between pharmaceutical companies and universities in order to drive the translation of university-based research and commercial applications which tackle disease and life-threatening illnesses.</p><p>In addition, the Government is investing in three Catapult Centres supporting the life sciences sector – the Cell Therapy, Precision Medicine and Medicines Technologies Catapults. These centres have a particular focus on supporting collaborative research and innovation among small and medium sized firms.</p><p>Large companies are able to claim R&amp;D Tax Relief through a 130% enhanced allowance or, alternatively, an 11% taxable credit via the R&amp;D Expenditure Credit. In 2013/14, these schemes provided support of £950M to 3,950 businesses. Additionally, the UK’s Patent Box was introduced in 2013 and gives additional incentive to develop, retain and commercialise new, innovative patented products in the UK. The Patent Box offers an effective 10% corporation tax rate on trading profits earned in the UK from specified patents.</p>","Orpington","Joseph Johnson",,"2016-02-24T16:46:28.027Z","http://data.parliament.uk/resources/451573/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Manufacturing Industries: Drugs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the Government gives to large pharmaceutical companies to  partner with universities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26477"
