"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133171","Treasury","false","2019-06-28","<p>HMRC expect that the vast majority of energy saving materials will be unaffected by this change. This includes insulation, central heating or hot water system controls, solar panels, ground source heat pumps, air source heat pumps, micro combined heat and power units, and boilers designed to be fueled by vegetal matter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:39.58Z","http://data.parliament.uk/resources/1133171/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 258958 on Solar Power: VAT, which energy saving products will be subject to the proposed rise in VAT.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266629"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133181","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266730 ; 266731","2019-06-28T13:52:36.233Z","http://data.parliament.uk/resources/1133181/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the planned consultation on the design of Making Tax Digital for corporation tax.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266729"
"http://data.parliament.uk/resources/1133183","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266731","2019-06-28T13:52:36.293Z","http://data.parliament.uk/resources/1133183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Income Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether Making Tax Digital for corporation tax will follow the same model as Making Tax Digital for income tax with a move to quarterly updates.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266730"
"http://data.parliament.uk/resources/1133184","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266730","2019-06-28T13:52:36.34Z","http://data.parliament.uk/resources/1133184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans for a further consultation on the process for (a) year-end adjustments and (b) the design of software for (i) making tax digital for income tax and (ii) making tax digital for corporation tax in relation to the working practices of businesses and their (A) accountants, (B) agents and (C) advisers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266731"
"http://data.parliament.uk/resources/1133185","Treasury","false","2019-06-28","<p>Businesses currently benefit from postponed accounting for VAT when importing goods from the EU. The Government recognises the importance of such arrangements to business due to the cash flow advantage they provide. The Government will take this into account when considering potential changes following EU exit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:38.017Z","http://data.parliament.uk/resources/1133185/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Imports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has plans to introduce postponed accounting for VAT for importers in the event that the UK leaves the EU with a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266732"
"http://data.parliament.uk/resources/1133196","Treasury","false","2019-06-24","<p>As set out in my Written Ministerial Statement to the House of 18 December 2018, departments were allocated over £2bn of funding for 19/20 to prepare for all EU Exit scenarios. A full breakdown can be found in the statement, (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/). Additional funding has been provided for the Single Intelligence Account (£13.95m); the Home Office (£5.45m); the Foreign and Commonwealth Office (£5.6m) and Department for Transport (£6m) since that announcement.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-24T12:22:31.987Z","http://data.parliament.uk/resources/1133196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-19","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department allocated the consolidated fund to the (a) Department for Business, Energy and Industrial Strategy, (b) Cabinet Office, (c) Ministry of Defence, (d) Department for Education, (e) Department for Environment, Food and Rural Affairs, (f) Foreign and Commonwealth Office, (g) Department of Health and Social Care, (h) Home Office, (i) Ministry of Justice, (j) Department for Transport, (k) HM Treasury, (l) Department for Exiting the European Union, and (m) Department for International Trade for contingency planning for leaving the EU without an agreement in each month since January 2019.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266736"
"http://data.parliament.uk/resources/1133248","Treasury","false","2019-06-24","<p>Research and Development (R&amp;D) tax reliefs, including the small or medium-sized enterprise (SME) scheme, support businesses to invest and are a core part of the government’s support for innovation.</p><p> </p><p>Budget 2018 announced a cap on the payable tax credit element of the SME tax relief scheme of three times the company’s total PAYE and NICs liability for that year, to help prevent identified fraud and abuse of the scheme. The Government consulted on how the cap would be applied to minimise any impact on genuine businesses between 28 March and 24 May, and the responses to that consultation are presently under consideration.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-24T15:56:42.103Z","http://data.parliament.uk/resources/1133248/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support SMEs affected by the cap on the R&D tax credit scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266762"
"http://data.parliament.uk/resources/1133251","Treasury","false","2019-06-24","<p>Following a change in the way in which HMRC issues NI number letters to young people, there were some delays in issuing these automated letters. HMRC is now working to send individuals their letters.</p><p> </p><p>Anyone who has not received their automated NINo letter and needs one, can contact HMRC’s helpline on 0300 200 3500 to arrange for one to be issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-24T15:58:02.397Z","http://data.parliament.uk/resources/1133251/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","National Insurance: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle recent problems with the issuing of National Insurance numbers to 16 year-olds.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266765"
"http://data.parliament.uk/resources/1133254","Treasury","false","2019-06-24","<p>HMRC estimates that up to 221,000 16 years may have experienced a delay in receiving their automated NINo notification letter. Anyone who has not received their National Insurance number letter and requires one, can contact HMRC’s helpline on 0300 200 3500 to arrange for one to be issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-24T15:59:51.79Z","http://data.parliament.uk/resources/1133254/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","National Insurance: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, how many 16-year-olds have been affected by HMRC's technical problems that resulted in the non-issuing of National Insurance numbers.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266767"
