"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168453","Home Office","false","2014-12-18","<p>In July 2014 the High Court upheld the principle of a Detained Fast Track (DFT) process as lawful. However, the Court found that the DFT process as operated carried an “unacceptable risk of unfairness” with regard to vulnerable applicants within the system. This was primarily because they were not guaranteed access to lawyers sufficiently soon after induction to enable instructions to be taken and advice to be given before the substantive interview. The Home Office took immediate steps to address this and other criticisms of the process.</p><p> </p><p>Screening:</p><p>The judgment observed that the current asylum screening process did not do enough to identify and exclude from DFT vulnerable people or those with particularly complex claims. We have since changed the questions asked in the screening interview to help address this issue and there is an ongoing review of the screening process that incorporates discussions and input from external stakeholders.</p><p> </p><p>Detention Centre Rule 35:</p><p>Detention Centre Rule 35 requires doctors in immigration removal centres to issue reports to Home Office officials with responsibility for authorising, maintaining and reviewing detention, if they have concerns about issues of particular vulnerability. Those issues include particular ill-health, suicide risk and concerns that the detainee may have been a victim of torture. Whilst acknowledging that a Rule 35 report issued by a medical practitioner relating to possible torture concerns may sometimes reflect only the detainee’s own claim and so not require automatic release, the judgment nonetheless concluded that the evidence did not show the process to operate as well as it should.</p><p>Releases can and do result from Rule 35 reports and a recent sampling exercise has reconfirmed this position and identified some other issues for improvement. We have already taken steps to improve awareness of existing process requirements. We have consulted external partners on improvements to the operation of Rule 35 and further measures will introduced in the coming months to ensure that the process operates as effectively as possible.</p><p> </p><p>Access to legal representation:</p><p>The judgment stated that in some cases, legal representatives were allocated to asylum applicants too late in the DFT process, which was considered significant enough to carry a high risk of unfairness for those who may be vulnerable. On the 14th and 15th of July the Home Office implemented new arrangements, that ensured that legal representatives were are allocated to asylum claimants that require them (around 50% of asylum claimants arrive with a lawyer already) on the day of induction to DFT or, where that is not possible, no later than 2 working days after induction. In addition we are now ensuring that there are 4 clear working days between the allocation of a lawyer and the asylum interview except where the asylum claimant and lawyer advise that they want an earlier interview.</p><p> </p>","Lord Bates",,"2014-12-18T15:17:54.353Z","http://data.parliament.uk/resources/168453/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum","2","House of Lords","To ask Her Majesty’s Government what improvements to the procedures of the Detained Fast Track for the better protection of applicants they have introduced since the decision of the High Court on 9 July 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL3483"
"http://data.parliament.uk/resources/168455","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3486","2014-12-16T15:21:12.823Z","http://data.parliament.uk/resources/168455/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what help they are providing, or planning to provide, for asylum applicants who lose financial support when their initial application is rejected but who nevertheless wish to appeal or to submit a new application.","false","Biography information for Lord Hylton","Lord Hylton","HL3485"
"http://data.parliament.uk/resources/168456","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3485","2014-12-16T15:21:12.967Z","http://data.parliament.uk/resources/168456/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for providing help for asylum seekers who lose financial support when their initial application is rejected but who wish to appeal or submit a new application in cases where they had no legal advice for their initial application.","false","Biography information for Lord Hylton","Lord Hylton","HL3486"
"http://data.parliament.uk/resources/168457","Home Office","false","2014-12-16","<p>We actively and regularly engage with our European partners to share expertise and best practise in tackling extremism and radicalisation. These relationships are vital if we are to reduce this shared threat.</p><p>The importance of a balanced counter-terrorism strategy is clear and is laid out in the UK's CONTEST strategy, in which preventing terrorism is one of four essential pillars. Prevent aims to stop people becoming terrorists or extremists, or supporting terrorism. It deals with all kinds of terrorist threats to the UK, and includes non-violent extremism. Many of the recommendations in the report reflect initiatives already in place.</p><p>Prevent includes work to challenge extremist ideology (including disrupting extremist speakers and removing terrorist and extremist material online) and to intervene and stop people being radicalised. In the context of Syria it includes work to dissuade people from travelling to Syria and to intervene when they return.</p><p>We have seen a significant rise in referrals to the Channel programme, which provides tailored support to people identified as at risk of radicalisation. The Association of Chief Police Officers reported a 58% increase in the past year. Since April 2012 there have been over 2000 referrals. Hundreds of individuals have been offered support.</p><p>In the 2013/14 financial year Prevent local authority co-ordinators in our 30 Prevent priority areas worked with over 250 mosques, 50 faith groups and 70 community groups.</p><p>As referenced in the report, our Counter Terrorism Internet Referral Unit has a key role to play in taking down unlawful terrorist-related content. Since February 2010, the CTIRU has taken down more than 65,000 pieces of unlawful terrorist-related content which encourages or glorifies acts of terrorism. Over 46,000 of these have been removed since December 2013.</p><p> </p>","Lord Bates",,"2014-12-16T15:19:31.727Z","http://data.parliament.uk/resources/168457/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","British Nationals Abroad: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations in the pamphlet "Western Foreign Fighters", recently published by the Institute for Strategic Dialogue; and in particular whether they will make use of the experience of Germany and Denmark in supporting families and coping with the needs of returning fighters.","false","Biography information for Lord Hylton","Lord Hylton","HL3487"
"http://data.parliament.uk/resources/168459","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3490 ; HL3491 ; HL3492","2014-12-22T14:53:34.103Z","http://data.parliament.uk/resources/168459/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure uniform police reporting, in forces across the United Kingdom, of honour killings.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3489"
"http://data.parliament.uk/resources/168460","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3489 ; HL3491 ; HL3492","2014-12-22T14:53:34.227Z","http://data.parliament.uk/resources/168460/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government how many British citizens are the victims of honour killings each year.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3490"
"http://data.parliament.uk/resources/168461","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3489 ; HL3490 ; HL3492","2014-12-22T14:53:34.337Z","http://data.parliament.uk/resources/168461/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve extra-territorial reporting and prosecution of honour killings.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3491"
"http://data.parliament.uk/resources/168462","Home Office","false","2014-12-22","<p>The government finds so called honour-based violence unacceptable and condemns this practice. At the Girl Summit in July the College of Policing announced the development of a new Authorised Professional Practice (APP) for police on honour based violence and forced marriage. The APP is the official and most up to date source of policing practice. In 2015 Her Majesty’s Inspectorate of Constabularies will be carrying out an inspection into honour based violence. The inspection will look at the way cases are handled, how officers are trained and any community based prevention work.</p><p>While the government does not hold specific data on honour killings of British citizens as it is not a separately identifiable offence, the Crown Prosecution Service Violence Against Women and Girls Report 2013-14 published in July 2014 sets out that the volume of referrals from the police to the Crown Prosecution Service of honour based violence related offences rose to 240 in 2013-14 from 230 in 2012-2013. 158 (65.8% of these referrals) were charged. 206 defendants were prosecuted for honour based violence related offences in 2013-2014, a rise from 200 last year, with 59.7% convicted.</p><p>To improve the extra-territorial reporting and prosecution of honour killings, extra-territorial provision is included in the new forced marriage offence, introduced through the Anti-social Behaviour, Crime and Policing Act 2014. The Serious Crime Bill includes provisions to extend extra-territorial jurisdiction over offences of female genital mutilation, recognised in some instances as a type of honour based violence, committed abroad.</p><p>Witnesses in cases of honour based violence may be eligible for special measures during the trial, such as giving evidence from behind a screen or with</p><p>the assistance of a video link, to enable them to give their best possible evidence. The Judge can also order that the court is cleared if intimidation is suspected in the court room. The police can employ measures proportionate to an assessed risk to the witness, including the installation of locks and security alarms. In the most serious cases where there is a threat to life, witnesses may be referred to the UK Protected Person Service for the highest level of protection.</p><p> </p>","Lord Bates","HL3489 ; HL3490 ; HL3491","2014-12-22T14:53:34.45Z","http://data.parliament.uk/resources/168462/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that the safety of those who testify against their relatives in honour killing cases can be better protected.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3492"
"http://data.parliament.uk/resources/168463","Home Office","false","2015-01-09","<p>The Forced Marriage Unit (FMU) was established in 2005 to lead on the government’s forced marriage policy, outreach and casework. The FMU operates both inside the UK, <br>where support is provided to any individual, and overseas, where consular assistance is provided to British nationals, including dual nationals. In 2013, the FMU gave advice or support related to a possible forced marriage in 1302 cases. <br><br>It should be noted that cases include people or groups of people thought to be at potential risk of future forced marriage, those currently going through a forced marriage and <br>those who have already been forced to marry. This statistic includes all initial contacts with the FMU via the helpline or by email relating to a new case.</p><p> </p>","Lord Bates",,"2015-01-09T13:37:06.07Z","http://data.parliament.uk/resources/168463/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government whether they collect data on the number of British girls sent abroad to marry each year; and if they do not collect such data, what they are doing to assess the scale of such activity.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3493"
"http://data.parliament.uk/resources/168466","Home Office","false","2014-12-16","<p>The Home Office does not routinely comment on individual cases. This is because the Home Office has obligations in law to protect this information.</p><p>The Government takes very seriously any suggestion that the presence of a particular person in this country might not be conducive to the public good.</p><p>When such cases are brought to our attention, the Home Office will investigate and take action where appropriate.</p><p> </p>","Lord Bates",,"2014-12-16T15:22:13.593Z","http://data.parliament.uk/resources/168466/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Mordechai Kedar","2","House of Lords","To ask Her Majesty’s Government whether any attempt was made to prevent Professor Mordechai Kedar from entering the United Kingdom in order to speak to the Zionist Federation and Sussex Friends of Israel in Brighton on 8 December, in the light of his reported comments in respect of raping the wives and mothers of Hamas militants.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3496"
