"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109744","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>We are continuing to review the viability of a Regulated Asset Base model as a sustainable mechanism for financing new nuclear projects. My rt. hon. Friend the Secretary of State set out to the House on 17 January that we intend to publish our assessment of that method by the summer.</p>","Kingswood","Chris Skidmore",,"2019-04-09T16:01:32.727Z","http://data.parliament.uk/resources/1109744/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Regulated Asset Base model and its potential for the nuclear sector.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241077"
"http://data.parliament.uk/resources/1109747","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>We are working closely with the tourism industry on the proposed Sector Deal for tourism. One of the proposals put forward by the industry is the creation of Tourism Action Zones in order to take a targeted and focused approach to tackle issues, such as improving productivity and extending the tourism season. We are looking at this proposal and considering it as part of our work.</p>","Northampton North","Michael Ellis",,"2019-04-11T11:33:11.997Z","http://data.parliament.uk/resources/1109747/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support tourism action zones.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241078"
"http://data.parliament.uk/resources/1109751","Department of Health and Social Care","false","2019-04-10","<p>Our programme of transformation in maternity services will make the National Health Service one of the best places in the world to give birth by supporting maternity services to deliver safer more personalised care for mothers and babies.</p><p> </p><p>The NHS Long Term Plan built on the progress to implement the findings of the national maternity review set out in ‘Better Births’ in 2016, and commits us to continue to work with midwives, mothers and their families to implement the ‘continuity of carer’ recommendation. This will mean that, by March 2021, most women will receive continuity of the person caring for them during pregnancy, during birth and postnatally. Within this, 75% of women from black and minority ethnic groups and disadvantaged communities will have continuity of carer by the end of 2023-24, as the evidence suggests that it particularly improves outcomes for this group.</p><p> </p><p>We also aim to improve safety by rolling out the Saving Babies’ Lives Care Bundle to every maternity unit in England in 2019. The Bundle supports services in reducing still births, with a new focus on preventing pre-term birth. Every trust in England with a maternity and neonatal service is now part of the National Maternal and Neonatal Health Safety Collaborative, which is supporting practical improvements to make care safer in all maternity units. Through this, we are supporting a culture of multidisciplinary team working and learning, vital for safe, high-quality maternity care. By 2022-23 pre-term birth clinics, Fetal Medicine Services and Maternal Medicine Networks will be rolled out nationally to provide access to more specialist expertise to women, babies and the clinicians caring for them.</p><p> </p><p>To underpin the improvements to care, the NHS Long Term Plan committed to the digitisation of maternity information so that by 2023-24 all women will be able to access their maternity notes and information through their smart phones or other devices.</p><p> </p><p>In March 2018, the Department announced plans to train more than 3,000 extra midwives over four years. The Government is providing extra funding for clinical placement costs for 650 students in 2019-20 with planned increases of 1,000 in the subsequent years. The Maternity Workforce Strategy was published in March 2019 by Health Education England to outline how the requirements of Better Births and the ambition to halve stillbirths, neonatal and maternal deaths by 50% by 2025, would be met. This will be achieved through retaining experienced and skilled maternity staff, as well as supporting employers to upskill and develop their workforces through new roles and new ways of working. This includes rolling out the ‘Maternity Support Worker’ role with a national competency, education and career framework; and new routes to becoming a registered midwife, including via apprenticeships.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-10T15:36:17.513Z","http://data.parliament.uk/resources/1109751/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-04","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support maternity services.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241079"
"http://data.parliament.uk/resources/1109427","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The Government’s policy is to ensure world-class broadband and mobile connectivity across the UK. We are currently implementing a number of policies to achieve this in rural areas.</p><p> </p><p>£1.8 billion of public money is being invested to support vital improvements in superfast broadband coverage across the UK, including in rural areas. In December 2017, we met our target to extend superfast coverage to 95% of UK premises, and we expect to reach at least 97% by 2020.</p><p> </p><p>DCMS has also put in place legislation to create a new Universal Service Obligation (USO) giving every household and business the right to request a broadband connection of at least 10 Megabits per second (Mbps) by 2020, to ensure access to decent connectivity. Ofcom are now responsible for implementing the USO. Further details, including how to apply are expected to be announced in the summer. In addition, the Better Broadband Scheme provides voucher funding to UK premises that do not have access to affordable broadband service delivering at least 2Mbps.</p><p> </p><p>DEFRA has allocated £75 million of grant funding from the Rural Development Programme for England, targeted at helping to connect businesses with superfast broadband in hard to reach rural areas.</p><p> </p><p>Looking forward, we want to provide world class digital connectivity that is gigabit-capable, reliable, long-lasting and widely available across the UK. We have set ambitious targets - for 15 million premises to be connected to full fibre by 2025, with nationwide coverage by 2033. In the Future Telecoms Infrastructure Review, we set out our long term national strategy to meet these targets, and to ensure that rural and remote areas are not left behind. Critical to delivering this ambition, is the “outside-in” approach set out in the review, which seeks to ensure that the harder to reach, mostly rural areas which are not viable for commercial investment - are addressed at the same pace as the rest of the country.</p>","Stourbridge","Margot James",,"2019-04-11T14:18:54.383Z","http://data.parliament.uk/resources/1109427/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve rural broadband.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240615"
"http://data.parliament.uk/resources/1109429","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>As part of our preparations to leave the EU, we have carried out a rigorous programme of analytical work that has assessed the impact of various EU withdrawal scenarios on the UK farming sector.</p><p> </p><p>Part of that programme has included modelling work co-funded between the four UK agricultural departments. In August 2017 FAPRI-UK published this analysis in the report “Impacts of Alternative post-brexit trade agreements on UK agriculture: sector analyses using the FAPRI-UK model”. It considers the impact of different trading scenarios on many farming commodity sectors. The full report is available on Agri-Food and Biosciences Institute website –</p><p> </p><p><a href="https://www.afbini.gov.uk/sites/afbini.gov.uk/files/publications/FAPRI-UK%20Brexit%20Report%20-%20FINAL%20Clean.pdf" target="_blank">https://www.afbini.gov.uk/sites/afbini.gov.uk/files/publications/FAPRI-UK%20Brexit%20Report%20-%20FINAL%20Clean.pdf</a></p><p> </p><p>In addition, the Evidence and Analysis Paper, which accompanied the publication of the Agriculture Bill, provides analysis of the various ways farmers are likely to be affected by the movement from the area-based payments of the Common Agricultural Policy to being rewarded for the public goods they produce under Environmental Land Management (ELM). Further information can be found here –</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-future-for-food-farming-and-the-environment-policy-statement-2018" target="_blank">https://www.gov.uk/government/publications/the-future-for-food-farming-and-the-environment-policy-statement-2018</a></p><p> </p><p>This analysis only applies to England, as agricultural policy in the UK is devolved, and it is for each administration to decide its approach and what measures it should adopt according to its evaluation of the situation which pertains to its area. For details relating to the rest of the UK, please contact the relevant devolved administration.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-04-09T15:06:53.027Z","http://data.parliament.uk/resources/1109429/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Farmers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the prospects of UK farmers as a result of the UK's withdrawal from the EU.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240616"
"http://data.parliament.uk/resources/1109205","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, it is a key aspect of our ambitious Industrial Strategy. We want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p> </p><p>We already provide support to businesses through the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website. We also offer support through our Business Support Helpline (0300 456 3565). Last year we helped c.31,500 businesses, 65% were entrepreneurs and start-ups.</p><p> </p><p>Businesses can also access local support through anyone of the 38 Growth Hubs across England which join up local and national business support. Details of Local Growth Hubs can be found on the following webpage: <a href="http://www.lepnetwork.net/growth-hubs/" target="_blank">www.lepnetwork.net/growth-hubs</a></p><p> </p><p>The Start-Up Loans programme, now part of the British Business Bank (BBB), has supported nearly 61,000 entrepreneurs with loans totalling over £468m, and was extended in the autumn budget to April 2021 to enable an additional 10,000 loans to be made.</p><p> </p><p>BBB programmes are currently supporting £954,419 of finance for SMEs in Copeland across 23 businesses and £1,842,918,743 of finance for SMEs in the North West across 12,484 businesses (as at September 2018).</p><p> </p><p>As of February 2019, since the BBB-owned Start-Up Loans programme launched, 24 loans have been made, totalling £256,600 in Copeland and 7,561 loans have been made totalling £56,967,713 in the North West.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:08:18.177Z","http://data.parliament.uk/resources/1109205/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Business: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support businesses and entrepreneurs in (a) Copeland constituency and (b) the North West.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240062"
"http://data.parliament.uk/resources/1109220","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. In the North West, 222,000 workers will directly benefit from this increase in the NLW. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The most recent available data shows an estimated 3,500 workers in Copeland who were on the NLW or NMW.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-10T13:11:06.047Z","http://data.parliament.uk/resources/1109220/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Living Wage: Copeland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of workers in Copeland that have benefited from the recent living wage update.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240063"
"http://data.parliament.uk/resources/1109222","Department for Environment, Food and Rural Affairs","false","2019-04-10","<p>This is devolved matter and the below information relates to England only.</p><p> </p><p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. The Forestry Commission works with Natural England and other conservation organisations and projects to help protect red squirrel enclaves and to allow the populations to expand.</p><p> </p><p>The Forestry Commission also undertakes a number of actions to protect red squirrels from the impact of grey squirrels as outlined in the grey squirrel action plan for England. These actions include Countryside Stewardship funding for landowners who choose to help protect red squirrels within designated reserves.</p><p> </p><p>Defra, in partnership with the United Kingdom Squirrel Accord, has also provided funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research continues to show promise as one potentially effective and humane method to control grey squirrel numbers in the longer term.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-10T12:40:31.647Z","http://data.parliament.uk/resources/1109222/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-02","Squirrels: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to prevent the potential extinction of red squirrels in the UK.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240064"
"http://data.parliament.uk/resources/1109223","Ministry of Justice","false","2019-04-09","<p>This Government is absolutely committed to supporting victims of domestic abuse.</p><p> </p><p>The Ministry of Justice provides £68m in funding each year to Police and Crime Commissioners (PCCs) to provide support services to victims of crime. Of this, PCCs reported spending approximately £23.5 million in 2017/18 on services for victims of domestic abuse; these include tailored specialist support and advocacy through trained Independent Domestic Violence Advisors as well as practical and emotional support, risk assessment and safety planning.</p><p> </p><p>In the Victims Strategy, published in September 2018, we committed to developing a new delivery model for victim support services, including services for domestic abuse victims, to increase availability of victim services through more joined up and sustainable funding.</p><p> </p><p>Compensation also plays an important part in providing end-to-end support for victims of violent crime, including victims of domestic abuse. The Government funded Criminal Injuries Compensation Scheme exists to compensate victims who suffer serious physical or mental injury as a direct result of a violent crime.</p><p> </p><p>The Ministry of Justice is also working jointly with the Home Office on the Domestic Abuse Bill which was published in draft on 21 January 2019, alongside an accompanying package of over 120 non-legislative measures. Improving support for victims sits at the heart of this work and we have also provided an additional £20 million to support organisations working to combat domestic abuse and to support victims.</p>","Charnwood","Edward Argar",,"2019-04-09T16:28:59.217Z","http://data.parliament.uk/resources/1109223/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-02","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to provide support for victims of domestic violence.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240065"
"http://data.parliament.uk/resources/1054021","Department for Education","false","2019-02-04","<p>New industry-designed standards are driving up quality, such as the project management apprenticeship developed by employers. We have increased off-the-job training and introduced rigorous end-point assessments so apprentices are occupationally competent. We’ve also strengthened the Register of Apprenticeship Training Providers giving employers confidence apprentices will receive high-quality training.</p>","Guildford","Anne Milton","908973","2019-02-04T17:13:49.557Z","http://data.parliament.uk/resources/1054021/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Apprentices: Standards","1","House of Commons","What steps his Department is taking to increase the quality of apprenticeships.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","908970"
