"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169550","Home Office","false","2014-12-15","<p>The Coalition Government has made the tackling of violence against women and girls a high priority. Our approach is set out in our strategy, Call to End Violence Against Women and Girls, published in November 2010, together with <br>supporting Action Plans. <br><br>In 2010, this Government put stable funding in place for the first time, ring-fencing nearly £40 million for specialist local domestic and sexual violence support services, rape crisis centres, and national helplines. This <br>includes Home Office funding of £90,000 per annum in Sussex towards the provision of Independent Domestic Violence Advisers (IDVAs), Multi Agency Risk Assessment Conferences (MARACs) and an Independent Sexual Violence Advisor (ISVA) in Brighton.<br><br>Through the Female Rape Support Fund 2014-16, the Ministry of Justice are also providing funding of £60,000 per annum to both The Survivors’ Network and Lifecentre in Sussex to support female victims of rape or sexual violence. They <br>will also provide over £300,000 between 2014 – 16 to create a new rape support centre in Crawley, dedicated to supporting female victims of rape and sexual violence.<br><br>We are also supporting effective local approaches to tackling violence against women and girls by providing Police and Crime Commissioners, local authorities and healthcare commissioners with the information they need. We have delivered <br>a series of six regional events around the country to support the effective local commissioning of violence against women and girls services, including an event held in Brighton this October.<br><br>The Police and Crime Commissioner (PCC) for Sussex has already provided £250,000 to East Sussex County Council, West Sussex County Council and Brighton and Hove City Council to enhance domestic and sexual violence services across <br>the county, invested in over 450 police body worn video cameras to gather real time evidence, launched the Brighton and Hove Domestic Abuse drop-in surgery – making services more accessible to those who need them, and driven work with <br>police and partners to develop an information sharing protocol to protect vulnerable girls from Female Genital Mutilation (FGM). In 2015 the PCC will be funding domestic abuse phones, with a direct 24-hour line to the police both inside and outside of their home with a GPS tracker.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-15T16:48:35.833Z","http://data.parliament.uk/resources/169550/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken with Sussex Police and Brighton and Hove City Council to end violence against women and girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218131"
"http://data.parliament.uk/resources/168983","Home Office","false","2014-12-11","<p>The Annual Civil Service Employment Survey reveals that, as at 31st March 2014, there were 330 people working in the Home Department over the age of 65.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-11T14:42:52.457Z","http://data.parliament.uk/resources/168983/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working in her Department are over 65 years old; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217830"
"http://data.parliament.uk/resources/168986","Home Office","false","2014-12-16","<p>The 2014 Annual Civil Service Employment Survey showed that as at 31 March 2014, a total of 2,190 Home Office staff declared a disability.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-16T14:35:32.857Z","http://data.parliament.uk/resources/168986/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with a disability work in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217909"
"http://data.parliament.uk/resources/167819","Home Office","false","2014-12-05","<p>Insulation of the Departmental estate is routinely considered and installed to comply with building regulations, energy-efficiency programmes and through the application of the mandatory Government Buying Standards (GBS) for construction and refurbishment projects. Specific details are held at project level and not centrally recorded or aggregated.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-05T16:22:11.893Z","http://data.parliament.uk/resources/167819/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217046"
"http://data.parliament.uk/resources/167112","Home Office","false","2014-12-03","<p>A ground source heat pump and photovoltaic panels have been installed at sites used by the College of Policing. With our facilities managers, we are constantly reviewing the latest technologies against the potential of our assets to reduce carbon emissions.</p><p /> <p><br>An example is the new passport office being constructed alongside the River Wear in Durham which is associated with a hydro-power turbine beinginstalled as part of the wider development.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-12-03T16:31:40.897Z","http://data.parliament.uk/resources/167112/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capacity of her Department's buildings for the micro-generation of renewable energy; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216590"
"http://data.parliament.uk/resources/166034","Home Office","false","2014-12-02","<p>The government is committed to ending violence against women in all its forms and routinely engages with a wide range of campaigners and stakeholders. Opportunities for campaign groups to engage with government include invitations <br>to the Violence Against Women and Girls Inter-Ministerial group as appropriate, a regular stakeholder forum, Ministerial roundtables and ad hoc bi-lateral meetings. <br><br>In addition, the women’s sector have made a significant contribution to our recent series of regional roadshows for commissioners of local violence against women and girls services to share learning, good practice and facilitate relationship building between local commissioners and local providers of services to survivors of violence against women and girls.<br><br>We have always been clear that we cannot tackle violence against women and girls alone. We remain determined to drive a culture change to support victims and survivors, and equip frontline services with the tools they need to tackle <br>these crimes.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-02T15:32:48.123Z","http://data.parliament.uk/resources/166034/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from campaign groups on reducing violence against women and young girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215968"
"http://data.parliament.uk/resources/166036","Home Office","false","2014-11-27","<p>Up to the end of March 2014 the Department has reduced annual water consumption and costs by 34% and 33% respectively against a 2009-10 baseline. This has been achieved through reductions in the built estate, installation of water saving <br>equipment and continued monitoring of water use. Water invoices are checked and if necessary challenged to ensure value for money.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-27T12:24:25.69Z","http://data.parliament.uk/resources/166036/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce water (a) usage and (b) bills in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215963"
"http://data.parliament.uk/resources/164403","Home Office","false","2014-11-27","<p>The Home Office is on a journey to becoming Digital by Default making its online services clearer, simpler and faster.<br><br>The Home Office Digital Strategy (2012) shows how we will work with the Government Digital Service (GDS) to transform 3 of our most important high-volume services to make them digital by default. These 3 exemplar services are the Visa customer journey, Registered Traveller and Passport renewals. Our progress on the transformation of these services is available on <a href="http://www.gov.uk/transformation" target="_blank">www.gov.uk/transformation</a><br> <br>Under the leadership of a new Chief Digital Officer, appointed in October 2014, the Home Office is developing its digital capability to lead the design and delivery of further digital services, recognising the needs of some customers to be assisted in accessing digital services, whilst expanding the number of transactions available to customers online.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-27T12:23:53.28Z","http://data.parliament.uk/resources/164403/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure its services are available online; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215665"
"http://data.parliament.uk/resources/155510","Home Office","false","2014-11-18","<p>Emails, letters and other correspondence are currently logged on a correspondence tracking system. However, processes are under continuous review and a replacement IT system, which will also cover Parliamentary Questions and Freedom of Information requests, is under development with implementation scheduled for early 2015.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-18T14:57:51.703Z","http://data.parliament.uk/resources/155510/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214252"
"http://data.parliament.uk/resources/106032","Home Office","false","2014-11-17","<p>Police and Crime Commissioners (PCCs) have introduced direct democratic accountability to policing. Their role and function is dramatically different to the invisible and ineffective Police Authorities they replaced. The Government has not made an estimate of the net effect on public expenditure, nor are the roles directly comparable. PCCs are providing an impetus to reform and are delivering policing more efficiently. <br><br>As recognised by HMIC’s independent report &quot;Policing in Austerity: Meeting the Challenge&quot;, police forces and PCCs have risen to the challenge of delivering savings and supporting collaboration whilst maintaining and improving services for the public. The proportion of officers on the frontline is increasing, victim satisfaction is up and crime continues to fall.<br><br>The Government’s police reforms are working. Under this Government, overall crime has fallen by more than a fifth according to the independent Crime Survey for England and Wales.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-17T10:06:51.397Z","http://data.parliament.uk/resources/106032/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-03","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the net effect to date on public expenditure of the introduction of police and crime commissioners; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212863"
