"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351328","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Ministers and policy officials have met senior representatives from the largest insurance companies, major lenders and industry bodies, and have encouraged the insurance and lending industries to take a proportionate approach to risk. We are continuing to work with insurers and lenders to restore confidence in building safety and return to proportionate premiums and products.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:01:15.62Z","http://data.parliament.uk/resources/1351328/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-08-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether mortgage providers and buildings insurers have provided undertakings not to penalise leaseholders in apartment blocks under 18 metres with (a) higher mortgage costs, (b) higher fire insurance premiums or (c) refusals to provide fire cover.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","41312"
"http://data.parliament.uk/resources/1351341","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>On 21 July, the Government issued a recommendation that EWS1 forms should not be required for buildings under 18 metres.</p><p>The announcement followed the new advice from fire safety experts which found that there is no evidence of systemic risk of fire in all blocks of flats.</p><p>The expert advice also stated that where EWS1 forms and assessments have already been completed for buildings below 18 metres, it is strongly recommended that these assessments are reviewed by competent professionals to ensure that the proposed solution is cost effective and proportionate.</p><p>The Government is continuing to engage with insurers and lenders to encourage them to take a proportionate approach to risk.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:01:54.657Z","http://data.parliament.uk/resources/1351341/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-08-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether lenders and insurers will be able to require leaseholders and building owners to seek cladding remediation in the event that a B1 or B2 rating has been given to a building under 18 metres.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","41314"
"http://data.parliament.uk/resources/1349565","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Our £5 billion investment in grant funding for cladding remediation on buildings of 18 metres and above will protect hundreds of thousands of leaseholders from the cost of remediating unsafe cladding on their homes.  It is right that we have focused grant funding on the tallest buildings - this is in line with longstanding expert advice on which buildings are at the highest risk - and cladding remediation also represents the highest costs.</p><p>We are also stepping in to provide a generous finance scheme for the remediation of unsafe cladding on residential buildings of 11- 18 metres, where the risk is lower.  We are working to develop the underpinning details of the finance scheme to ensure that it protects leaseholders, prioritising affordability and accelerating remediation, where required.  Further details on the finance scheme will be made available as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher",,"2021-09-06T10:58:06.65Z","http://data.parliament.uk/resources/1349565/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made on making loans available for leaseholders for the removal of unsafe cladding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","38161"
"http://data.parliament.uk/resources/1349206","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>(A) The Government has announced a globally unprecedented investment in building safety, under which, hundreds of thousands of residents, including shared owners, will be protected from the cost of remediating unsafe cladding on their homes. We are providing over £5 billion in grant funding for the removal of unsafe cladding on residential buildings over 18 metres, as well as establishing a generous finance scheme which will provide leaseholders in residential buildings of 11-18 metres with access to finance for cladding remediation costs. Under this scheme leaseholders in residential buildings between 11-18 metres will pay no more than £50 per month towards the cost of cladding remediation.</p><p>We have also introduced a new model for Shared Ownership which will include a 10 year period during which the landlord will support with the cost of repairs in new build homes. The changes will prevent new shared owners from being hit with unexpected repairs and maintenance bills and will help to bridge the gap between renting and homeownership.</p><p>(B) Longstanding safety advice is clear that height is a central factor in assessing risk. Buildings below 18 metres will not carry the same risk as a building above 18  metres.  It is right that we prioritise action on higher rise buildings where risk to multiple households is greater when fire spreads, which is why we have taken a risk based, proportionate approach.</p><p>Government funding does not absolve building owners of their responsibility to ensure that their buildings are safe.  They should consider all routes to meet costs, protecting leaseholders where they can - for example through warranties and recovering costs from contractors for incorrect or poor work.  We have seen many responsible developers and building owners stepping up to take responsibility for correcting these defects - for example, in more than half of the high-rise private sector buildings with ACM.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-09-06T10:57:11.35Z","http://data.parliament.uk/resources/1349206/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) prevent homeowners who purchased their homes through a Government shared ownership scheme from facing liability for all fire safety remediation costs and (b) extend funding to homeowners facing cladding remediation costs whose buildings do not meet the height threshold for existing support schemes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","37550"
"http://data.parliament.uk/resources/1347749","Ministry of Housing, Communities and Local Government","false","2021-07-26","<p>Information on the number of high-rise (over 18m) residential and publicly-owned buildings with ACM cladding systems unlikely to meet Building Regulations by local authority, is published in Web Table 3 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce058376a60344d11913a08d94dcee28c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637626373218064869%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=R%2FaReg3ABrO4t%2F0u1XzB2GmepOnzKR26vadlsodgiuM%3D&amp;reserved=0" target="_blank">Building Safety Programme data release</a>.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so more remedial works can begin as swiftly as possible. We expect applicants to the Building Safety Fund to start works on site by 30 September 2021 where possible. Information on registrations to the Building Safety Fund by local authority can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce058376a60344d11913a08d94dcee28c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637626373218074824%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=0XjSiqhdQzeGljVePurfTEpzn1wZeQe273GyLUNM8x4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics.</a></p><p>We have begun a pilot data collection project for 11-18m residential buildings to identify materials in use and to inform the design of a wider national 11-18m data collection exercise. We will be publishing further details.</p><p>The Building Safety Bill will bring about a fundamental change in both the regulatory framework for building safety and construction industry culture, ensuring those responsible for buildings ensure fire and structural safety risks are properly managed.</p>","Tamworth","Christopher Pincher",,"2021-07-26T14:28:55.907Z","http://data.parliament.uk/resources/1347749/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-16","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes in West Yorkshire have cladding that falls below the safe standard levels.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34441"
"http://data.parliament.uk/resources/1343323","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>The Government has provided the Royal Institution of Chartered Surveyors (RICS) with a grant for nearly £700,000 to develop and deliver training for up to 2,000 assessors who will be able to carry out EWS1 assessments.</p><p><br>This training enables these assessors to undertake external wall system assessments for low to medium rise residential buildings of up to 18 metres. The newly qualified assessors will help increase the number of professionals qualified to carry out such assessments, and free up the specialist engineers who are able to assess buildings over 18 metres and those which are high risk and require specialist testing.</p><p> </p><p>Training commenced in January and course enrolments are currently around 870. If fewer than 2,000 individuals enrol on the course, then RICS will repay part of the grant to the Department.</p>","Tamworth","Christopher Pincher","26111 ; 26113","2021-07-07T16:45:38.37Z","http://data.parliament.uk/resources/1343323/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Government steps in to help homeowners caught up in EWS1 process, published on 21 November 2020, how much of the £700,000 to train more assessors has been allocated to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","26112"
"http://data.parliament.uk/resources/1343334","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>On 10 February, we announced a generous finance scheme, which will provide leaseholders in buildings of 11-18 metres with access to finance for cladding remediation costs, and a commitment that their monthly cladding repayment costs will not exceed £50 a month. We will publish more information on the scheme as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher",,"2021-07-07T16:45:57.79Z","http://data.parliament.uk/resources/1343334/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Government to bring an end to unsafe cladding with multi-billion pound intervention, published on 10 February 2021, if he will publish details on how cladding costs will be financed for developments whose remedial work will exceed £50 a month per leaseholder.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26168"
"http://data.parliament.uk/resources/1343347","Ministry of Housing, Communities and Local Government","false","2021-07-12","<p>The Government is assured that most major lenders, about 80% of the mortgage market, have adopted the approach in the RICS EWS1 guidance or already take a significantly less risk averse approach. The Government has not said that 20% of lenders have not adopted the RICS EWS1 guidance: our efforts have been focussed on the lenders with the largest share of the market, so this does not necessarily mean that the remaining 20% of market share, made up of much smaller lenders, are not using the RICS guidance.</p><p>The Department frequently engages with the industry and will continue to challenge them on the use of the EWS1 process, as well as pressing for more data transparency on how the RICS guidance is being applied, and the effect of the process on mortgage applications. We already know, via data from one major lender, that an EWS1 already exists for 50% of mortgage applications where one is requested, and we are working with industry to ensure this picture only improves.</p><p>We will continue to work with lenders to enable them to understand and accept other forms of assurance such as a comprehensive fire risk assessment which includes the external walls or post 2018 building control sign off for high rise blocks.</p>","Tamworth","Christopher Pincher","26094 ; 26097 ; 26098","2021-07-12T16:12:54.02Z","http://data.parliament.uk/resources/1343347/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what impact assessment his Department has undertaken of the potential risks of associated with 20 per cent of banks, building societies and mortgage lenders not adopting the Royal Institution for Chartered Surveyors EWS1 guidance.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26096"
"http://data.parliament.uk/resources/1343348","Ministry of Housing, Communities and Local Government","false","2021-07-12","<p>The Government is assured that most major lenders, about 80% of the mortgage market, have adopted the approach in the RICS EWS1 guidance or already take a significantly less risk averse approach. The Government has not said that 20% of lenders have not adopted the RICS EWS1 guidance: our efforts have been focussed on the lenders with the largest share of the market, so this does not necessarily mean that the remaining 20% of market share, made up of much smaller lenders, are not using the RICS guidance.</p><p>The Department frequently engages with the industry and will continue to challenge them on the use of the EWS1 process, as well as pressing for more data transparency on how the RICS guidance is being applied, and the effect of the process on mortgage applications. We already know, via data from one major lender, that an EWS1 already exists for 50% of mortgage applications where one is requested, and we are working with industry to ensure this picture only improves.</p><p>We will continue to work with lenders to enable them to understand and accept other forms of assurance such as a comprehensive fire risk assessment which includes the external walls or post 2018 building control sign off for high rise blocks.</p>","Tamworth","Christopher Pincher","26094 ; 26096 ; 26098","2021-07-12T16:12:54.067Z","http://data.parliament.uk/resources/1343348/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with Cabinet colleagues on improving the adoption rates of the Royal Institution for Chartered Surveyors EWS1 guidance throughout the mortgage providing industry.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26097"
"http://data.parliament.uk/resources/1343349","Ministry of Housing, Communities and Local Government","false","2021-07-12","<p>The Government is assured that most major lenders, about 80% of the mortgage market, have adopted the approach in the RICS EWS1 guidance or already take a significantly less risk averse approach. The Government has not said that 20% of lenders have not adopted the RICS EWS1 guidance: our efforts have been focussed on the lenders with the largest share of the market, so this does not necessarily mean that the remaining 20% of market share, made up of much smaller lenders, are not using the RICS guidance.</p><p>The Department frequently engages with the industry and will continue to challenge them on the use of the EWS1 process, as well as pressing for more data transparency on how the RICS guidance is being applied, and the effect of the process on mortgage applications. We already know, via data from one major lender, that an EWS1 already exists for 50% of mortgage applications where one is requested, and we are working with industry to ensure this picture only improves.</p><p>We will continue to work with lenders to enable them to understand and accept other forms of assurance such as a comprehensive fire risk assessment which includes the external walls or post 2018 building control sign off for high rise blocks.</p>","Tamworth","Christopher Pincher","26094 ; 26096 ; 26097","2021-07-12T16:12:54.113Z","http://data.parliament.uk/resources/1343349/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the impact on the housing market of mortgage providers that have not adopted the Royal Institution for Chartered Surveyors EWS1 guidance.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","26098"
