"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847795","Ministry of Justice","false","2018-02-28","<p>I am encouraged to see that up-skirting has been successfully prosecuted on a number of occasions under the offence of outraging public decency. My officials are reviewing the various laws in this area to check and ensure we have the appropriate remedies for these offences.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-28T10:36:01.22Z","http://data.parliament.uk/resources/847795/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to criminalise up-skirting under the Sexual Offences Act 2003.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129471"
"http://data.parliament.uk/resources/843763","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128202","2018-02-22T14:11:20.903Z","http://data.parliament.uk/resources/843763/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the proposed future Dorset local government review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128201"
"http://data.parliament.uk/resources/843764","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128201","2018-02-22T14:11:20.95Z","http://data.parliament.uk/resources/843764/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the Future Dorset Proposal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128202"
"http://data.parliament.uk/resources/843765","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The three proposals for merging district councils, which the Department has been considering over the last 12 months, have been assessed as delivering annual savings ranging from £0.8 to £3.1 million with pay back periods for covering one off transition costs from 1 to 3 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:11:47.957Z","http://data.parliament.uk/resources/843765/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the average cost to the public purse of local authority mergers in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128203"
"http://data.parliament.uk/resources/843766","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Our policy is to consider against the criteria the Secretary of State announced on 7 November 2017, any proposal for merging district councils when requested. It is for the councils making such a proposal to decide how to demonstrate the level of local support for it.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:09:02Z","http://data.parliament.uk/resources/843766/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that local referenda take place in advance of local authority mergers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128204"
"http://data.parliament.uk/resources/838231","Department for Transport","false","2018-02-26","<p>Cycling has many benefits, both for the individual and for society as a whole, and requires good cycling infrastructure. The Government’s first ever statutory Cycling and Walking Investment Strategy, published in April 2017, sets out the £1.2 billion of funding that is available to support cycling and walking over the period to 2021. Since its publication, the Government has announced further support for cycling and walking infrastructure, including around £77 million of schemes funded through the National Productivity Investment Fund, and the potential for significant investment through the new £1.7 billion Transforming Cities Fund. Many of the funding decisions are for local authorities, and the Department is helping them to produce Local Cycling and Walking Infrastructure Plans which will help make the case for investment in their own areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-26T17:25:31.597Z","http://data.parliament.uk/resources/838231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to Get Britain Cycling, published by the All Party Parliamentary Cycling Group in 2013, if his Department will ensure that cycling infrastructure receives adequate funding in line with the recommendations in that report.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","127129"
"http://data.parliament.uk/resources/834223","Department of Health and Social Care","false","2018-02-07","<p>The Department and Health Education England (HEE) are currently working together to develop a consistent and transparent payment mechanism for placements in primary care settings.</p><p> </p><p>Further information around the proposed funding arrangements for 2018-19 will be confirmed in March 2018 as part of the HEE budget setting process.</p>","Winchester","Steve Brine",,"2018-02-07T16:46:34.573Z","http://data.parliament.uk/resources/834223/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-31","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that General Practitioners who host medical students on placements receive adequate funding for doing so.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","125856"
"http://data.parliament.uk/resources/829885","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>Renewable technologies now form a significant part of the UK’s energy mix, and the recent Clean Growth Strategy sets out policies to continue the expansion of the low carbon electricity sector. Coal to biomass conversions are a transitional technology in the decarbonisation of electricity, with all support under the renewables obligation and contracts for difference (CfD) schemes ending in 2027. We are improving the route to market for renewable technologies such as offshore wind by making up to £557m available for further CfD auctions, and working with industry to develop an ambitious Sector Deal for offshore wind which could result in 10 gigawatts of new capacity. No decisions have been made on further CfD auctions for the Pot 1 technologies.</p>","Devizes","Claire Perry",,"2018-02-01T11:48:03.627Z","http://data.parliament.uk/resources/829885/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Clean Growth Strategy, published on 12 October 2017, if his Department will make an assessment of the potential merits of reducing funding to biomass conversion and increase the resources available for wind and solar energy exploitation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124642"
"http://data.parliament.uk/resources/829956","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>Reporting under Ofgem's Biomass Sustainability dataset 2015-2016, published on 22 March 2017, is a requirement on biomass generators to demonstrate compliance with UK biomass sustainability standards. The Department have not made an assessment of the effect of UK biomass production on deforestation.</p><p> </p><p>The “Biomass Feedstock Availability Report”, also published in 2017, shows that the large majority of woody biomass fuels in the UK are sourced from agricultural and forestry residues, arboricultural arisings, waste woods and sawmill products.</p>","Devizes","Claire Perry",,"2018-01-31T17:58:00.927Z","http://data.parliament.uk/resources/829956/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Ofgem's Biomass Sustainability dataset 2015-2016, published on 22 March 2017, what assessment he has made of the effect of UK biomass production on deforestation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124693"
"http://data.parliament.uk/resources/829959","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>The Department has not made a specific assessment of the number of virgin forests that have been affected by biomass production in the past three years.</p><p> </p><p>However to receive government support for heat and power generation from biomass in the UK, all biomass must comply with the UK’s sustainability criteria, which includes demonstrating that wood is supplied from legal and sustainable sources.</p>","Devizes","Claire Perry",,"2018-02-01T11:50:31.35Z","http://data.parliament.uk/resources/829959/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the number of virgin forests that have been affected by biomass production in the past three years; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124695"
