"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48718","Attorney General","false","2014-04-30","<p>By long-standing convention, observed by successive administrations and embodied in the Ministerial Code, the fact that the Law Officers may or may not have advised or have been requested to advise on a particular issue, and the content of any advice, is not disclosed outside Government.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48718/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-28","1","House of Commons","To ask the Attorney General, whether he has given advice to the Government on whether the removal of President Yanukovich was in accord with the provisions of Article III of the Constitution of Ukraine.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","196900"
"http://data.parliament.uk/resources/48112","Attorney General","false","2014-04-29","<p>The Crown Prosecution Service has reduced its expenditure on stationery substantially since 2010, however inventories of stationery items and office consumables are not maintained and to calculate the stock levels held would incur a disproportionate cost.</p><p>The remaining Law Officers' Departments operate &quot;Just in Time&quot; purchasing for most stationery items and do not therefore keep details on the exact levels of stock of stationery, printer cartridges, treasury tags and other fasteners, or other office consumables. Providing such information would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48112/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-10","1","House of Commons","To ask the Attorney General, what levels of stock the Law Officers' Departments hold of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196196"
"http://data.parliament.uk/resources/47877","Attorney General","false","2014-04-28","<p>The records held by the Crown Prosecution Service (CPS)indicate the number of offences charged, in which a prosecution commenced at magistrates' courts under Section 2 of the Obscene Publications Act 1959 (publishing or having an obscene article for publication for gain), rather than identifying the number of people prosecuted.</p><p>Section 2 of the Obscene Publications Act 1959 creates the offence of publishing or having an obscene article for publication for gain.</p><p>The table below shows, in each of the last 8 years, for which figures are available, the number of offences, charged by way of Section 2 of the OPA 1959, and which reached a first hearing at magistrates' courts, in England and Wales.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Obscene Publications Act 1959 { 2 }</strong></p></td></tr><tr><td><p><strong>2005-2006</strong></p></td><td><p>111</p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>105</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>111</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>152</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>82</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>71</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>76</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>34</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47877/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-09","1","House of Commons","To ask the Attorney General, how many prosecutions have taken place under the Obscene Publications Act 1959 for the offence of providing unrestricted access to hardcore pornography online, as set out in the 2005 Crown Prosecution Service guidelines, disaggregated by year.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196000"
"http://data.parliament.uk/resources/47463","Attorney General","false","2014-04-29","<p>The following table contains data from the last 3 financial years on the total amount restrained under restraint orders, the total fees paid to management receivers, and the percentage of receivership fees as a proportion of the restrained amount:</p><p><strong>Management Receiverships:</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Fees Paid to Management</strong></p><p><strong>Receivers</strong></p></td><td><p><strong>*Total Amount Restrained Under</strong></p><p><strong> Restraint Order Amount </strong></p></td><td><p><strong>% of Receivership Fees as a Proportion</strong></p><p><strong> of the Amount Restrained</strong></p></td></tr><tr><td><p>2011 - 2012</p></td><td><p>£1,677,316.04</p></td><td><p>£ 142,861,002.70</p></td><td><p>1.17%</p></td></tr><tr><td><p>2012 - 2013</p></td><td><p>£ 995,667.35</p></td><td><p>£ 142,878,474.31</p></td><td><p>0.70%</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>£ 1,168,938.64</p></td><td><p>£ 145,485,882.31</p></td><td><p>0.80%</p></td></tr></tbody></table><p>It should be noted that the amount restrained is constantly fluctuating due to a number of factors including payment of reasonable living expenses from restrained funds and the changing values of real property. Accordingly, it is difficult to get an accurate value as to the amount restrained at any one time.</p><p>*It should further be noted that the amount shown represents the entirety of restrained funds. However, in many cases, the receiver is appointed to manage carefully selected assets and not all of the funds restrained. Accordingly, the receiver's fees as a proportion of the amount of restrained funds he manages could be considerably higher than the figures shown above.</p><p> </p><p>The following table contains data from the last 3 financial years on the total confiscation order amount (i.e. the sum of all assets included in confiscation orders), total fees paid to enforcement receivers, and the percentage of receivership fees as a proportion of the confiscation order amount:</p><p><strong>Enforcement Receivers:</strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Fees Paid to Enforcement</strong></p><p><strong> Receivers</strong></p></td><td><p><strong>*Total Confiscation Order Amount</strong></p><p><strong> (including any variations)</strong></p></td><td><p><strong>% of Receivership Fees as a Proportion </strong></p><p><strong>of the Confiscation Order Amount</strong></p></td></tr><tr><td><p>2011 - 2012</p></td><td><p>£2,716,436.53</p></td><td><p>£109,684,469.49</p></td><td><p>2.48%</p></td></tr><tr><td><p>2012 - 2013</p></td><td><p>£2,982,980.41</p></td><td><p>£140,752,428.67</p></td><td><p>2.12%</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>£1,413,235.87</p></td><td><p>£138,249,651.38</p></td><td><p>1.02%</p></td></tr></tbody></table><p>*It should further be noted that the amount shown represents the total sum of assets available for confiscation. However, in many cases, the receiver is appointed to realise carefully selected assets and not all assets listed in the confiscation order. Accordingly, the receiver's fees as a proportion of the assets he is appointed to realise could be considerably higher than the figures shown above.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47463/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-08","1","House of Commons","To ask the Attorney General, how much money subject to a Crown Prosecution Service restraining or confiscation order has been diverted to meet the costs of a private-sector receiver in each of the last three financial years; and what proportion that amount was of all assets subject to such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195842"
"http://data.parliament.uk/resources/47116","Attorney General","false","2014-04-28","<p>The Law Officers' Departments have not transferred any permanent jobs from the public to the private sector as a result of privatisations or outsourcing since May 2010.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47116/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by the Law Officers' Departments since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195504"
"http://data.parliament.uk/resources/47290","Attorney General","false","2014-04-28","<p>The CPS flags all cases identified as domestic violence according to the revised Government definition implemented in March 2013. This includes the elements of coercive control, and behaviours which do not display visible injuries such as psychological abuse which were introduced in the revised definition. However the records held by the Crown Prosecution Service (CPS) cannot separately identify the number of people prosecuted for each of these elements. Such information could only be obtained through a manual search of records which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","195663 ; 195667","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47290/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many cases of domestic violence have led to prosecutions for psychological abuse in each of the last five years.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195668"
"http://data.parliament.uk/resources/47291","Attorney General","false","2014-04-28","<p>The CPS flags all cases identified as domestic violence according to the revised Government definition implemented in March 2013. This includes the elements of coercive control, and behaviours which do not display visible injuries such as psychological abuse which were introduced in the revised definition. However the records held by the Crown Prosecution Service (CPS) cannot separately identify the number of people prosecuted for each of these elements. Such information could only be obtained through a manual search of records which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","195663 ; 195668","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47291/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many domestic violence cases have led to prosecutions for non-injurious behaviours.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195667"
"http://data.parliament.uk/resources/47292","Attorney General","false","2014-04-28","<p>The CPS flags all cases identified as domestic violence according to the revised Government definition implemented in March 2013. This includes the elements of coercive control, and behaviours which do not display visible injuries such as psychological abuse which were introduced in the revised definition. However the records held by the Crown Prosecution Service (CPS) cannot separately identify the number of people prosecuted for each of these elements. Such information could only be obtained through a manual search of records which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","195667 ; 195668","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47292/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, whether any domestic violence cases have led to prosecutions for coercive control since the inclusion of coercive control in the Government's definition of domestic violence in March 2013.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195663"
"http://data.parliament.uk/resources/47293","Attorney General","false","2014-04-28","<p>The records held by the Crown Prosecution Service do not identify the number of people prosecuted for domestic violence that have led to prosecutions for stalking where the stalking behaviour occurred before the victim and perpetrator had separated. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47293/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, whether any cases of domestic violence have led to prosecutions for stalking when the stalking behaviours occurred before the victim and perpetrator had separated.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195669"
"http://data.parliament.uk/resources/46701","Attorney General","false","2014-04-09","<p>The records held by the Crown Prosecution Service (CPS) do not identify the number of cases referred to it for advice by the Independent Police Complaints Commission. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46701/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-03","1","House of Commons","To ask the Attorney General, what the average timescale was for the Crown Prosecution Service to provide the Independent Police Complaints Commission with advice on criminal charges against current or former police officers suspected of involvement in serious crimes in (a) 2011 to 2013 and (b) 2008 to 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","195078"
