"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701036","Department for Science, Innovation and Technology","false","2024-04-23","<p>Parliamentary scheduling is a matter for the Business Managers. <br> <br> The government is focused on implementing the Online Safety Act as quickly as possible. Ofcom published its consultation on draft guidance about use of age assurance for sites displaying pornographic content on 5 December 2023, and this was open for responses until 5 March 2024. The Act requires that Ofcom consult with the Secretary of State before producing this guidance.</p><p>For the broader duties under the Act about protecting children from harmful content, we expect Ofcom to publish its draft codes of practice later in the Spring. The Act requires that codes of practice are laid in both Houses before coming into force.</p>","Meriden","Saqib Bhatti",,"2024-04-23T14:54:50.283Z","http://data.parliament.uk/resources/1701036/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Internet: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will hold discussions with the Leader of the House on making parliamentary time available for scrutiny of Ofcom’s guidance on age verification and age assurance before publication of a government response.","false","Biography information for Greg Smith","Buckingham","Greg Smith","21853"
"http://data.parliament.uk/resources/1682871","Home Office","false","2024-01-22","<p>The Government remains firmly committed to tackling all forms of child sexual abuse online and in our communities across the UK and internationally. Our approach is underpinned by the Tackling Child Sexual Abuse Strategy which sets out firm commitments to drive action across the whole system.</p><p>The Online Safety Act gained Royal Assent in October 2023, and seeks to make the UK the safest place in the world to be online. The Act will for the first time, place clear legal duties on technology companies to take proactive steps to identify, remove and prevent users encountering illegal content, including child sexual abuse, from their platforms. The Government has worked closely with Ofcom to ensure that the implementation period that will be necessary following passage of the legislation is as short as possible.</p><p>Child sexual abuse is named in the act as a priority offence meaning companies must use systems and processes to minimise, remove, and report this content to the NCA or another foreign body. The regulator shall publish codes of practice which will include specific measures on CSEA, setting out how companies will have to comply with their legal duties. Companies must take the steps recommended by Ofcom or take measures that are equally as effective.</p><p>The Home Office continues to work with international Partners to work on law enforcement cooperation to pursue offenders and bring them to justice, and building capacity to combat this complex and evolving threat around the world given the nature of evolving threat</p><p> </p><p> </p>","Croydon South","Chris Philp",,"2024-01-22T17:31:10.757Z","http://data.parliament.uk/resources/1682871/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help protect young people from online (a) abuse and (b) grooming.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","10058"
"http://data.parliament.uk/resources/1666496","Department for Science, Innovation and Technology","false","2023-10-25","<p>Age verification technologies are well developed and already in use across a range of sectors, including financial services and the online sales of age restricted goods. Age estimation technologies are developing rapidly and there are a growing number of privacy-preserving tools being developed that will ensure that platforms know the age of their users and can provide a safe and age-appropriate experience for children.</p><p>Ofcom will set out in its guidance examples of the kinds of age verification and age estimation measures that can be used to meet the duties set out in the Bill – this includes setting out the kinds of technologies that are highly effective in determining whether a particular user is a child for the purpose of protecting children from pornography and other primary priority content that is harmful to children.</p>","Sutton and Cheam","Paul Scully",,"2023-10-25T16:04:47.577Z","http://data.parliament.uk/resources/1666496/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of age verification and estimation technology for meeting requirements in the Online Safety Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203841"
"http://data.parliament.uk/resources/1603375","Department for Science, Innovation and Technology","false","2023-03-21","<p>Our intention is to have the regime operational as soon as possible after Royal Assent, whilst ensuring the necessary preparations are completed effectively and service providers understand what is expected. We are working closely with Ofcom, who will be responsible for implementing the regime.</p><p>It is important that the timeframe for implementation leaves sufficient time and flexibility for Ofcom to produce, consult on, and publish codes of practice and guidance on protections for children which are fit for purpose. It is also critical that the relevant statutory consultees, including persons who represent the interests of children, have adequate time to provide their views.</p>",,"Viscount Camrose",,"2023-03-21T17:00:23.237Z","http://data.parliament.uk/resources/1603375/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-13","Internet: Safety","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that age verification measures will be implemented within six months of the enactment of the Online Safety Bill.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6418"
"http://data.parliament.uk/resources/1603376","Department for Science, Innovation and Technology","false","2023-03-21","<p>Ofcom has a statutory duty to promote media literacy under Section 11 of the Communications Act (2003). This covers services regulated under the Online Safety Bill. In December 2021, Ofcom published its ‘Approach to Media Literacy’ document, setting out its refreshed work programme to discharge its duty. This includes working with industry to publish best practice principles for platform-based media literacy interventions, and funding projects supporting children and their parents online.</p><p>The Online Safety Bill will strengthen Ofcom’s ability to discharge its existing duty, giving it new information-gathering and transparency-reporting powers to provide it with better visibility of industry efforts. It will also force regulated services to consider media literacy in their illegal content and children’s risk assessments.</p><p>Further, the government is delivering an expansive, non-legislative media literacy work programme through our Online Media Literacy Strategy. This includes providing £1 million in grant funding this year alone for new media literacy projects, including initiatives working with Local Authorities, and offering support to parents.</p><p> </p>",,"Viscount Camrose",,"2023-03-21T17:01:17.547Z","http://data.parliament.uk/resources/1603376/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-13","Internet: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the need to introduce provisions within the Online Safety Bill to enable the improvement of media literacy skills of the UK through strengthening the duties of Ofcom, such as requiring (1) local authorities, or (2) media platforms and services, to play a role in education for parents.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6419"
"http://data.parliament.uk/resources/1543054","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>Figures on DCMS’s public spending can be found in DCMS’s Annual Report and Accounts, available on <a href="https://www.gov.uk/" target="_blank">GOV.UK</a>. Spending relating to the Online Safety Bill is a subset of the reported spend of the Security and Online Harms Directorate.</p>","Sutton and Cheam","Paul Scully",,"2022-11-21T16:23:05.507Z","http://data.parliament.uk/resources/1543054/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-16","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much from the public purse her Department has spent on (a) staff activity, (b) external research and advice, (c) public consultation and (d) stakeholder engagement on activities related to the Online Safety Bill since May 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","88888"
"http://data.parliament.uk/resources/1537217","Department for Digital, Culture, Media and Sport","false","2022-11-11","<p>His Majesty’s Government is committed to implementing protections for children from online pornography, including the provisions in Part 5 of the Online Safety Bill, as quickly as possible. The Government’s intention is to have the online safety regime operational as soon as possible after Royal Assent, while ensuring the necessary preparations are completed effectively and service providers understand what is expected. We are working closely with Ofcom to ensure this.</p><p>As set out in Ofcom’s Roadmap to Regulation, an important consideration for the implementation of Part 5 will be the need to ensure a consistency in approach across all providers of online pornography, including those hosting user-generated content subject to the duties of Part 3. This is to ensure the legislation effectively protects children from pornography, wherever it appears online. Ofcom also needs appropriate time and flexibility properly to produce and then consult relevant statutory consultees on the relevant guidance, including those who represent the interests of children.</p><p>Ofcom will be able to use its enforcement powers, including the power to issue a provisional notice of contravention relating to Part 5, once clause 68, which sets out the duties for regulated provider pornographic content, is commenced. We do not, however, expect to see sanctions applied, except in the most egregious cases, until Ofcom has worked with regulated entities to ensure they have sufficient knowledge and notice of the new regulatory framework. Before issuing any sanctions Ofcom will undertake a full and fair investigation of any suspected non-compliance.</p><p>The introduction of the Bill should be taken as a clear message to companies that they need to begin preparing for regulation now.</p><p> </p>",,"Lord Parkinson of Whitley Bay","HL3000","2022-11-11T09:53:29.833Z","http://data.parliament.uk/resources/1537217/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-28","Internet: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether Ofcom's roadmap to regulation for the Online Safety Bill ensures that the implementation period for Part 5 of that bill following passage of the legislation will be as short as possible, as per their policy and the remarks made by Lord Parkinson of Whitley Bay on 17 March 2021 (HL Deb cols 343–7).","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL2999"
"http://data.parliament.uk/resources/1537218","Department for Digital, Culture, Media and Sport","false","2022-11-11","<p>His Majesty’s Government is committed to implementing protections for children from online pornography, including the provisions in Part 5 of the Online Safety Bill, as quickly as possible. The Government’s intention is to have the online safety regime operational as soon as possible after Royal Assent, while ensuring the necessary preparations are completed effectively and service providers understand what is expected. We are working closely with Ofcom to ensure this.</p><p>As set out in Ofcom’s Roadmap to Regulation, an important consideration for the implementation of Part 5 will be the need to ensure a consistency in approach across all providers of online pornography, including those hosting user-generated content subject to the duties of Part 3. This is to ensure the legislation effectively protects children from pornography, wherever it appears online. Ofcom also needs appropriate time and flexibility properly to produce and then consult relevant statutory consultees on the relevant guidance, including those who represent the interests of children.</p><p>Ofcom will be able to use its enforcement powers, including the power to issue a provisional notice of contravention relating to Part 5, once clause 68, which sets out the duties for regulated provider pornographic content, is commenced. We do not, however, expect to see sanctions applied, except in the most egregious cases, until Ofcom has worked with regulated entities to ensure they have sufficient knowledge and notice of the new regulatory framework. Before issuing any sanctions Ofcom will undertake a full and fair investigation of any suspected non-compliance.</p><p>The introduction of the Bill should be taken as a clear message to companies that they need to begin preparing for regulation now.</p><p> </p>",,"Lord Parkinson of Whitley Bay","HL2999","2022-11-11T09:53:29.887Z","http://data.parliament.uk/resources/1537218/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-28","Internet: Safety","2","House of Lords","To ask His Majesty's Government how long after completion of the passage of the Online Safety Bill they would expect Ofcom to have the power to issue the first provisional notice of contravention under Part 5 of that Bill.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL3000"
"http://data.parliament.uk/resources/1537219","Department for Digital, Culture, Media and Sport","false","2022-11-10","<p>The Online Safety Bill will apply to companies which allow users to post content online or to interact with each other, as well as to search services.</p><p>The Online Safety Bill will ensure that users in the UK are protected. It will apply to any relevant service which is ‘linked to the UK’, no matter where it is based. A service is linked to the UK if it has a significant number of UK users, UK users form a target market, or if it poses a material risk of significant harm to UK individuals.</p><p>The onus will be on companies to ensure that their systems are sufficiently effective. Ofcom will be able to take robust enforcement action against companies which fail to fulfil their duties.</p>",,"Lord Parkinson of Whitley Bay",,"2022-11-10T16:29:41.087Z","http://data.parliament.uk/resources/1537219/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-28","Internet: Safety","2","House of Lords","To ask His Majesty's Government whether they expect the duties on user-to-user services created by the Online Safety Bill to apply when services are accessed via a Virtual Private Network (VPN) and the service may not be able to know if the user is located in the UK.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL3001"
"http://data.parliament.uk/resources/1518950","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The Secretary of State for Digital, Culture, Media and Sport is currently reviewing the adult safety duties and the definition of content that is harmful to adults. This is to ensure that we strike the right balance between protecting users from harmful content online and protecting users’ rights to freedom of expression.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-18T09:17:35.397Z","http://data.parliament.uk/resources/1518950/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the adequacy of the definition of legal but harmful in the Online Safety Bill.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","59033"
