"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514131","Leader of the House","false","2016-04-25","<p>The Joint Committee on the Palace of Westminster, co-chaired by the Leader of the House of Commons and the Leader of the House of Lords, was established on 16 and 20 July 2015 to examine the restoration and renewal of the Palace of Westminster. The Committee is considering evidence from a wide range of experts, Parliamentarians and stakeholders and will report in due course.</p>","Epsom and Ewell","Chris Grayling","2016-04-25T14:20:54.95Z","http://data.parliament.uk/resources/514131/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-04-19","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Leader of the House, what progress has been made on plans for the complete renovation of the Palace of Westminster; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","34544"
"http://data.parliament.uk/resources/479246","Leader of the House","false","2016-03-21","<p>The last submission from the Government on Parliamentary Written Questions performance was sent to the Procedure Committee on 4 November 2015 and covered the 2014-2015 Parliamentary Session. It is available at <a href="http://www.parliament.uk/documents/commons-committees/procedure/Letter-fro.pdf!docid=2617780!.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/procedure/Letter-fro.pdf!docid=2617780!.pdf</a>.</p>","Epsom and Ewell","Chris Grayling","2016-03-21T17:53:57.573Z","http://data.parliament.uk/resources/479246/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-03-16","Written Questions","1","House of Commons","To ask the Leader of the House, how many and what proportion of each Department's Named Day Questions have been answered on the named day in the most recent period for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31335"
"http://data.parliament.uk/resources/455759","Leader of the House","false","2016-03-07","<p>On 19 February, the Prime Minister set out the Government's view on remaining in the European Union.</p>","Epsom and Ewell","Chris Grayling","2016-03-07T16:14:37.353Z","http://data.parliament.uk/resources/455759/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-26","Leader of the House of Commons: UK Membership of EU","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Office is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28702"
"http://data.parliament.uk/resources/454277","Leader of the House","false","2016-03-02","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 29 February 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-23/27946/" target="_blank">27946</a>.</p>","Epsom and Ewell","Chris Grayling","2016-03-02T15:50:39.437Z","http://data.parliament.uk/resources/454277/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-23","Leader of the House of Commons: Ministerial Policy Advisers","1","House of Commons","To ask the Leader of the House, what the (a) policy and (b) other responsibilities are of each special adviser in his Office.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27958"
"http://data.parliament.uk/resources/454278","Leader of the House","false","2016-03-03","<p><strong>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 3 March 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-23/27925/" target="_blank">27925</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2016-03-03T16:09:11.8Z","http://data.parliament.uk/resources/454278/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-23","Leader of the House of Commons: Health","1","House of Commons","To ask the Leader of the House, what his Office's wellness strategy is.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27937"
"http://data.parliament.uk/resources/453821","Leader of the House","false","2016-03-01","<p><strong>No substantive discussions have taken place. Agendas and decisions relating to meetings of the House of Commons Commission are available on their website at <a href="http://www.parliament.uk/business/committees/committees-a-z/other-committees/house-of-commons-commission/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/other-committees/house-of-commons-commission/</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2016-03-01T15:16:43.997Z","http://data.parliament.uk/resources/453821/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-22","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the Leader of the House, what discussions he has had with the House of Commons Commission on the potential effect on staffing and other costs and expenditure on repair and maintenance contracts of uncertainty about the dates of 2016 parliamentary recesses.","false","Biography information for Lord Mann","Bassetlaw","John Mann","27623"
"http://data.parliament.uk/resources/452504","Leader of the House","false","2016-02-26","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 26 February 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-10/26973/" target="_blank">26973</a>.</p><p> </p>","Epsom and Ewell","Chris Grayling","2016-02-26T14:37:04.457Z","http://data.parliament.uk/resources/452504/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-11","Cabinet Office: Pay","1","House of Commons","To ask the Leader of the House, what the average hourly earnings of (a) female, (b) male, (c) full-time and (d) part-time employees of his Office were in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","27004"
"http://data.parliament.uk/resources/447288","Leader of the House","false","2016-01-28","<p>Future business of the House will be announced in the usual way.</p>","Epsom and Ewell","Chris Grayling","2016-01-28T17:11:55.897Z","http://data.parliament.uk/resources/447288/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-25","Trident","1","House of Commons","To ask the Leader of the House, with reference to his oral contribution of 21 January 2016, Official Report, column 1556, whether he has since been advised of the date on which the House will hold its debate on the maingate for the successor to the Trident programme.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","23832"
"http://data.parliament.uk/resources/446400","Leader of the House","false","2016-01-25","<p>Details of Ministerial diaries are published regularly. There has been no public expense to any event held in the office of the Leader of the House of Commons in 2016.</p>","Epsom and Ewell","Chris Grayling","2016-01-25T12:36:50.083Z","http://data.parliament.uk/resources/446400/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-20","Leader of the House of Commons: Official Hospitality","1","House of Commons","To ask the Leader of the House, what events have taken place in the Leader's Parliamentary Office in 2016; and what the cost to the public purse has been of each such event.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","23287"
"http://data.parliament.uk/resources/446590","Leader of the House","false","2016-01-21","<p>Estimates are formal requests for authorisation of expenditure proposed to the House by the Government. Scrutiny of these, which are effectively departmental budgets, is undertaken in a variety of ways including debates selected by the Liaison Committee and it is open to select committees to examine these budgets.</p><p>The Procedure Committee has recently announced that it will examine the House’s procedures for examining the Estimates and the passing of legislation which authorises this expenditure through the Supply and Consideration Bill.</p><p>The Committee is accepting written submissions until 25 March 2016.</p>","Epsom and Ewell","Chris Grayling","2016-01-21T16:38:57.343Z","http://data.parliament.uk/resources/446590/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-18","Supply Estimates: Reform","1","House of Commons","To ask the Leader of the House, what progress the Government is making on reform of the Estimates process.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","903187"
