"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167009","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Ministers and officials from the Department for Business, Energy and Industrial Strategy engage regularly with trade unions on all labour market issues, including zero hours contracts. We were also pleased that representatives from the Scottish Trades Union Congress attended discussions with BEIS on the Good Work Plan in Edinburgh on 26 September.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T15:13:27.297Z",,"http://data.parliament.uk/resources/1167009/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167009/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Scottish Trades Union Congress on the effect of zero-hours contracts on the (a) income and (b) mental well-being of workers under the age of 18 in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","7198"
"http://data.parliament.uk/resources/1166714","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Ministers have regular discussions with stakeholders on a number of issues.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T16:54:52.473Z",,"http://data.parliament.uk/resources/1166714/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1166714/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Post Office: Strikes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with representatives of (a) Royal Mail Group and (b) the Communication Workers Union on postal workers' vote in favour of strike action.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6483"
"http://data.parliament.uk/resources/1166806","Department for Work and Pensions","false","2019-11-05","<p>The Secretary of State announced on 4<sup>th</sup> November 2019 that the freeze to working age benefits will come to an end in April 2020. This was following her statutory annual review of benefit and pension rates to determine whether they have retained their value to the general level of prices and earnings. See written ministerial statement -</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince","2019-11-05T16:15:28.307Z",,"http://data.parliament.uk/resources/1166806/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166806/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with (a) the Prime Minister and (b) the Chancellor of the Exchequer on the length of the benefits freeze.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6484"
"http://data.parliament.uk/resources/1166808","Department for Work and Pensions","false","2019-11-01","<p>Primary legislation provides that Bereavement Support Payment can only be paid to, and for the benefit of, a surviving spouse or civil partner. The Department is ensuring that Bereavement Support Payment is being paid in accordance with that law, as it is required to do.</p><p> </p>","Colchester","Will Quince","2019-11-01T11:14:34.473Z",,"http://data.parliament.uk/resources/1166808/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166808/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that cohabiting couples with children can apply for bereavement support payments.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6485"
"http://data.parliament.uk/resources/1166820","Department for Work and Pensions","true","2019-11-05","<p><del class="ministerial">The Secretary of State is required to make an annual assessment of LHA rates, which will be completed by the end of 2019.</del></p><p><ins class="ministerial">The proportion of Scottish private market rents that are at or below the LHA rate, by room entitlement, is set out below. This is based on rent officer data and the 2019/20 LHA rates published here <a href="https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020</a>.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Shared room</ins></p></td><td><p><ins class="ministerial">1 bedroom</ins></p></td><td><p><ins class="ministerial">2 bedroom</ins></p></td><td><p><ins class="ministerial">3 bedroom</ins></p></td><td><p><ins class="ministerial">4+ bedroom</ins></p></td></tr><tr><td><p><ins class="ministerial">14%</ins></p></td><td><p><ins class="ministerial">22%</ins></p></td><td><p><ins class="ministerial">17%</ins></p></td><td><p><ins class="ministerial">18%</ins></p></td><td><p><ins class="ministerial">17%</ins></p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince","2019-11-05T16:57:02.023Z","2019-11-05T17:42:41.353Z","http://data.parliament.uk/resources/1166820/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166820/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1166820/answer/previousversion/4444","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Affordable Housing: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the affordability of the housing market in Scotland for families in receipt of benefits.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6486"
"http://data.parliament.uk/resources/1166822","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The Prime Minister and the Secretary of State frequently discuss a wide range of issues relating to the business of the Department, including television and the media.</p><p> </p><p>The Government has been clear that the future of the over 75s concession is the responsibility of the BBC, not Government. In the 2015 funding settlement, we agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020; this reform was then debated and agreed by Parliament in the passage of the Digital Economy Act 2017.</p><p> </p><p>The Government is disappointed with the BBC’s decision to restrict the over 75s concession to only those aged over 75 and in receipt of Pension Credit. We recognise the importance of television to people of all ages, particularly for older people who value television as a way to stay connected with the world. The Secretary of State met with the Chairman of the BBC Board and the Director-General of the BBC, and asked them to do more to help those affected by its decision.</p>","Selby and Ainsty","Nigel Adams","2019-11-05T14:00:22.287Z",,"http://data.parliament.uk/resources/1166822/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1166822/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Prime Minister on the BBC decision to change the eligibility criteria for free TV licences for people aged 75 and over.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6487"
"http://data.parliament.uk/resources/1150666","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Housing, Communities and Local Government no deal Yellowhammer response was formally activated on 21 October and currently a total of 155 Ministry of Defence (MOD) staff are rostered to work on that response. In addition MOD will provide military personnel to act as Government Liaison Officers (GLOs). GLOs will work alongside and support Local Resilience Forums. A total of 47 Military GLOs have to date been activated to cover the eleven priority port areas in support of Operation Yellowhammer.</p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:54:27.387Z",,"http://data.parliament.uk/resources/1150666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150666/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff his Department has requested to loan from the Ministry of Defence to assist with preparations for the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1927"
"http://data.parliament.uk/resources/1150667","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Housing, Communities and Local Government has requested that the Ministry of Defence (MOD) provide a total of 167 civilian staff to help resource our planned preparations and response for a no deal exit. Civilian MOD staff are provided on temporary detachment. In addition MOD will provide up to 160 military personnel to act as Government Liaison Officers (GLOs). GLOs will work alongside and support Local Resilience Forums and will only be deployed to areas if and where required.</p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:48:13.337Z",,"http://data.parliament.uk/resources/1150667/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150667/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff from the Ministry of Defence are working in his Department to assist with preparations for the scenario of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1928"
"http://data.parliament.uk/resources/1150668","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Defence will provide staff to work on the Ministry of Housing, Communites and Local Government (MHCLG) no deal preparations and response for a maximum of six months on temporary detachment. The six month period will apply on an individual basis commencing on the date each person is deployed to work for MHCLG.</p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:49:46.713Z",,"http://data.parliament.uk/resources/1150668/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150668/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what agreement his Department has reached with the Ministry of Defence on the length of time staff can be loaned from that Department to assist his Department with preparations for the scenario of the UK leaving the EU without a deal; and whether that agreement contains an option to increase the length of those loans.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1929"
"http://data.parliament.uk/resources/1150669","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>Ministry of Defence (MOD) staff supporting the Ministry of Housing, Communities and Local Government (MHCLG) no deal preparations and response will carry out a broad range of tasks including; work to support and advise local authorities and local resilience forums on their own Brexit preparations and response; providing situation reports based on information received from local partners; contributing to briefing material for Ministers and cross Government forums. MOD staff will work alongside MHCLG colleagues in delivering the Department’s no deal response<em>. </em></p>","Rossendale and Darwen","Jake Berry","2019-10-28T17:01:47.367Z",,"http://data.parliament.uk/resources/1150669/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150669/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what tasks in preparation for the scenario of the UK leaving the EU without a deal staff from the Ministry of Defence are carrying out on behalf of his Department.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1930"
