"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77256","Department for Culture Media and Sport","false","2014-07-17","<p>The assessment of the impact of the reforms to remote gambling taxation is available in the relevant Tax Information and Impact Note published at Autumn Statement 2013, available on the Government's website.</p><p> </p><p>The Gambling Commission has a statutory duty to promote three licensing objectives, the first of which is: preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime. The Government is confident that the Gambling Commission has the tools it needs to fulfil this duty.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:17:57.3981359Z","http://data.parliament.uk/resources/77256/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact and application of a place of consumption tax on the online gambling market, and the ability of the Gambling Commission to meet its commitments on removing crime from that sector; and whether they will publish any such assessments.","false","Biography information for Lord Mancroft","Lord Mancroft","HL990"
"http://data.parliament.uk/resources/77257","Department for Culture Media and Sport","false","2014-07-17","<p>The report ‘The UK betting and gaming market: estimating price elasticities of demand and understanding the use of promotions” was published in June 2014, after the Gambling (Licensing and Advertising) Act 2014 had been introduced.</p>","Lord Gardiner of Kimble",,"2014-07-17T14:18:32.1634224Z","http://data.parliament.uk/resources/77257/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether the conclusions of the HM Revenue and Customs report undertaken by Frontier Economics Ltd on the United Kingdom betting and gaming industry and elasticity of demand for online gaming were taken into account when developing the Gambling (Licensing and Advertising) Act 2014.","false","Biography information for Lord Mancroft","Lord Mancroft","HL991"
"http://data.parliament.uk/resources/77258","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL993 ; HL994","2014-07-17T14:20:10.5131627Z","http://data.parliament.uk/resources/77258/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to quantify the costs of following the regulatory process for businesses applying for a United Kingdom gambling licence; and what assessment they have made of its impact on the competitiveness of new entrants to the online gambling sector.","false","Biography information for Lord Mancroft","Lord Mancroft","HL992"
"http://data.parliament.uk/resources/77259","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL994","2014-07-17T14:20:11.1639805Z","http://data.parliament.uk/resources/77259/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","Biography information for Lord Mancroft","Lord Mancroft","HL993"
"http://data.parliament.uk/resources/77260","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL993","2014-07-17T14:20:11.251183Z","http://data.parliament.uk/resources/77260/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to ensure that the burden on companies applying for a gambling licence is minimised in line with their priorities to reduce red tape; and whether they considered the ability of such companies to compete against unlicensed operators in any such work.","false","Biography information for Lord Mancroft","Lord Mancroft","HL994"
"http://data.parliament.uk/resources/76615","Department of Health","false","2014-07-17","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p><em>The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.</em></p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology, and this contract expired in June 2014. The annual cost was £72,268 (figure for final year). The contract was funded by the Department's Policy Research Programme.</p><p> </p><p>The Department has to deliver change in a climate of continuing fiscal challenge and constraint on public spending, and the approach to reporting on assistive technology research and development is aligned with this. The Department does not therefore plan to invite tenders for production of Section 22 reports from 2014-15 and will produce future reports on a smaller scale and of sufficient quality to meet the statutory requirement. This will be done in-house at no additional cost.</p><p> </p><p>As the Government will continue to meet the statutory requirement, no formal consultation on Section 22 has been undertaken or planned.</p><p> </p><p>Reports produced under Section 22, together with other sources of information about Government-funded assistive technology research (including published outputs, project databases, trial registers, websites and other information published by research funders and organisations carrying out research) will continue to make information available that can be used to support the identification of innovation opportunities and the identification and adoption of technology.</p><p> </p>","Earl Howe","HL897 ; HL898 ; HL899 ; HL900 ; HL901 ; HL902 ; HL958 ; HL959","2014-07-17T11:49:08.3559414Z","http://data.parliament.uk/resources/76615/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Assistive Technology: Research","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of producing internally at the Department of Health the report required under section 22 of the Chronically Sick and Disabled Persons Act 1970 on the quality of research into areas of innovative assistive technology and the adoption of such technology; and what measures they intend to take prevent a decrease in both research into and adoption of such technology.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL957"
"http://data.parliament.uk/resources/76616","Department of Health","false","2014-07-17","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p><em>The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.</em></p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology, and this contract expired in June 2014. The annual cost was £72,268 (figure for final year). The contract was funded by the Department's Policy Research Programme.</p><p> </p><p>The Department has to deliver change in a climate of continuing fiscal challenge and constraint on public spending, and the approach to reporting on assistive technology research and development is aligned with this. The Department does not therefore plan to invite tenders for production of Section 22 reports from 2014-15 and will produce future reports on a smaller scale and of sufficient quality to meet the statutory requirement. This will be done in-house at no additional cost.</p><p> </p><p>As the Government will continue to meet the statutory requirement, no formal consultation on Section 22 has been undertaken or planned.</p><p> </p><p>Reports produced under Section 22, together with other sources of information about Government-funded assistive technology research (including published outputs, project databases, trial registers, websites and other information published by research funders and organisations carrying out research) will continue to make information available that can be used to support the identification of innovation opportunities and the identification and adoption of technology.</p><p> </p>","Earl Howe","HL897 ; HL898 ; HL899 ; HL900 ; HL901 ; HL902 ; HL957 ; HL959","2014-07-17T11:49:08.455811Z","http://data.parliament.uk/resources/76616/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Disability Aids","2","House of Lords","To ask Her Majesty's Government what measures they intend to take in order to ensure that the potential internal production of the report required under section 22 of the Chronically Sick and Disabled Persons Act 1970 will not lead to a reduction in the quality of the report.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL958"
"http://data.parliament.uk/resources/76617","Department of Health","false","2014-07-17","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p><em>The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.</em></p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology, and this contract expired in June 2014. The annual cost was £72,268 (figure for final year). The contract was funded by the Department's Policy Research Programme.</p><p> </p><p>The Department has to deliver change in a climate of continuing fiscal challenge and constraint on public spending, and the approach to reporting on assistive technology research and development is aligned with this. The Department does not therefore plan to invite tenders for production of Section 22 reports from 2014-15 and will produce future reports on a smaller scale and of sufficient quality to meet the statutory requirement. This will be done in-house at no additional cost.</p><p> </p><p>As the Government will continue to meet the statutory requirement, no formal consultation on Section 22 has been undertaken or planned.</p><p> </p><p>Reports produced under Section 22, together with other sources of information about Government-funded assistive technology research (including published outputs, project databases, trial registers, websites and other information published by research funders and organisations carrying out research) will continue to make information available that can be used to support the identification of innovation opportunities and the identification and adoption of technology.</p><p> </p>","Earl Howe","HL897 ; HL898 ; HL899 ; HL900 ; HL901 ; HL902 ; HL957 ; HL958","2014-07-17T11:49:08.5797184Z","http://data.parliament.uk/resources/76617/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Disability Aids","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the potential internal production of the report required under section 22 of the Chronically Sick and Disabled Persons Act 1970 on the identification of innovation opportunities, particularly for the manufacturing industry and small and medium-sized enterprises.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL959"
"http://data.parliament.uk/resources/76618","Department of Health","false","2014-07-14","<p>The number of people with neurofibromatosis type 1 (NF1) in England is estimated to number 11,267. The condition can be mild in some patients, manifesting itself only in patches of skin discolouration and soft benign bumps under the skin (neurofibromas), but for others NF1 causes more serious complications, including a rare form of cancer, curvature of the spine and nerve problems caused by more invasive neurofibromas.</p><p> </p><p>Since 1 April 2013, NHS England has been responsible for securing high quality care for all patients with complex NF1 as part of its specialised commissioning responsibilities. NHS England's NF1 service specification clearly sets out what needs to be in place for providers to offer evidence-based, safe and effective care, ensuring equity of access to a nationally consistent, high quality service. Specialist care is delivered by two designated centres based in Manchester (Central Manchester University Hospitals NHS Foundation Trust) and London (Guys and St. Thomas' NHS Foundation Trust, London) and these provide outreach support into other cities. The service is available to all patients with a suspected or confirmed diagnosis of NF1.</p><p> </p><p>The service specification can be viewed on the NHS England website at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/b13-comp-neurofib-1.pdf.</p>","Earl Howe","HL961 ; HL962","2014-07-14T16:18:37.8359721Z","http://data.parliament.uk/resources/76618/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Neurofibromatosis","2","House of Lords","To ask Her Majesty's Government what plans they have to develop a national service framework for neurofibromatosis Type 1 sufferers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL960"
"http://data.parliament.uk/resources/76619","Department of Health","false","2014-07-14","<p>The number of people with neurofibromatosis type 1 (NF1) in England is estimated to number 11,267. The condition can be mild in some patients, manifesting itself only in patches of skin discolouration and soft benign bumps under the skin (neurofibromas), but for others NF1 causes more serious complications, including a rare form of cancer, curvature of the spine and nerve problems caused by more invasive neurofibromas.</p><p> </p><p>Since 1 April 2013, NHS England has been responsible for securing high quality care for all patients with complex NF1 as part of its specialised commissioning responsibilities. NHS England's NF1 service specification clearly sets out what needs to be in place for providers to offer evidence-based, safe and effective care, ensuring equity of access to a nationally consistent, high quality service. Specialist care is delivered by two designated centres based in Manchester (Central Manchester University Hospitals NHS Foundation Trust) and London (Guys and St. Thomas' NHS Foundation Trust, London) and these provide outreach support into other cities. The service is available to all patients with a suspected or confirmed diagnosis of NF1.</p><p> </p><p>The service specification can be viewed on the NHS England website at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/b13-comp-neurofib-1.pdf.</p>","Earl Howe","HL960 ; HL962","2014-07-14T16:18:38.4851111Z","http://data.parliament.uk/resources/76619/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Neurofibromatosis","2","House of Lords","To ask Her Majesty's Government how they will ensure a co-ordinated response at local level for neurofibromatosis Type 1 sufferers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL961"
