"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141355","Department for Transport","false","2019-07-31","<p>We recognise performance on the railway has been unsatisfactory, and passengers have not always received the level of service they expected. While performance has improved recently, the new Transport Secretary understands passengers need the certainty of reliable journeys, and is determined to work with industry to improve performance.</p><p> </p><p>Official statistics on passenger rail reliability and performance are published by the Office of Rail and Road (ORR).</p><p> </p><p>Cancellations and Significant Lateness (CaSL) measures the proportion of trains arriving at the final destination more than 30 minutes after the planned timetable or is cancelled either in full or in part.</p><p> </p><p>The Public Performance Measure (PPM) is defined as the percentage of trains arriving at the final destination within five minutes of the planned timetable for London and South East, Regional and Scotland operators, or within ten minutes for the Long Distance operators.</p><p> </p><p>Both PPM and CaSL measures reflect punctuality and reliability at the final destination, rather than at each station stop. For ease of reference, the national PPM and CaSL scores for the last 5 years are included in the table below.</p><p> </p><p><em>Table 1 – National PPM and CaSL, 2014-15 to 2018-19</em></p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p><strong>PPM</strong></p></td><td><p>89.7%</p></td><td><p>89.1%</p></td><td><p>87.7%</p></td><td><p>87.8%</p></td><td><p>86.3%</p></td></tr><tr><td><p><strong>CaSL</strong></p></td><td><p>2.8%</p></td><td><p>3.1%</p></td><td><p>3.8%</p></td><td><p>3.9%</p></td><td><p>4.3%</p></td></tr></tbody></table><p> </p><p><em>Source: ORR</em></p><p> </p><p>The latest PPM and CaSL statistics can be found on the ORR website at the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/</a></p><p> </p><p>Since April 2019, the industry has adopted a new set of standard measures for measuring train performance including punctuality at each recorded station stop. The latest statistics are available from the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/</a></p><p> </p><p>Further performance statistics for specific stations are held by Network Rail. We advise you contact them directly for further information.</p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:58:40.977Z","http://data.parliament.uk/resources/1141355/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of services leaving each railway station were (a) cancelled or significantly late and (b) met the public performance measure in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281069"
"http://data.parliament.uk/resources/1138978","Department for Education","false","2019-07-18","<p>The National Statistics release, ‘Permanent and fixed-period exclusions in England 2016 to 2017’, includes information on the number of permanent and fixed period exclusions.</p><p>The release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The data includes information on exclusions by main reason and year from 2006/07 to 2016/17. Comparable data is not available before 2006/07.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-18T15:36:15.057Z","http://data.parliament.uk/resources/1138978/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-15","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) exclusions for violence against an adult and (b) exclusions for verbal abuse or threatening behaviour against an adult there have been in each of the last 20 years for which data available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277298"
"http://data.parliament.uk/resources/1137585","Department for Transport","false","2019-07-11","<p>The Government has been clear that it does not intend to rely on ECMT permits after we leave the EU. The EU has agreed a regulation on basic road connectivity which guarantees rights for UK hauliers to continue providing services between the UK and the EU should the UK leave without a deal. As it stands, the Regulation would come into effect if the UK left the EU without a deal and would last until 31 December 2019.</p><p>Going forward, we will be working with Member States to agree on bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>The UK’s allocation of ECMT permits for 2020 is a base quota of 174 which is equivalent to 2,088 annual Euro VI ECMT permits.</p>","Epsom and Ewell","Chris Grayling","2019-07-11T14:53:52.163Z","http://data.parliament.uk/resources/1137585/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274651"
"http://data.parliament.uk/resources/1137771","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>The European Chemicals Agency reported on 3 April 2019 that approximately 4,800 UK-based registrants had initiated a transfer to a EU-based company. This is out of a total of around 12,000 UK registrations in total.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-17T14:40:08.857Z","http://data.parliament.uk/resources/1137771/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of proportion of registrations held by UK firms with the European Chemicals Agency to export to the EU in August 2018 that have been transferred to a non-UK EU-based entity.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275251"
"http://data.parliament.uk/resources/1137776","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>According to analysis of HMRC Overseas Trade Statistics and Defra agricultural statistics, in 2018:</p><p> </p><p>UK produced Lamb - (A) consumed in the UK = (a) 68%, (b) £856m, (c) 202 thousand tonnes (B) exported to the EU = (a) 31%, (b) £355m, (c) 92 thousand tonnes and (C) exported to the rest of the world = (a) 1%, (b) £12m, (c) 4 thousand tonnes.</p><p> </p><p>UK produced Beef - (A) consumed in the UK = (a) 85%, (b) £2.6bn, (c) 785 thousand tonnes (B) exported to the EU = (a) 14%, (b) £398m, (c) 125 thousand tonnes and (C) exported to the rest of the world = (a) 2%, (b) £37m, (c) 15 thousand tonnes.</p><p> </p><p>UK produced Pork - (A) consumed in the UK = (a) 71%, (b) £888m, (c) 636 thousand tonnes (B) exported to the EU = (a) 19%, (b) £186m, (c) 173 thousand tonnes and (C) exported to the rest of the world = (a) 9%, (b) £106m, (c) 81 thousand tonnes.</p><p> </p><p>UK produced Poultry - (A) consumed in the UK = (a) 82%, (b) £2.2bn, (c) 1.6 million tonnes (B) exported to the EU = (a) 14%, (b) £222m, (c) 272 thousand tonnes and (C) exported to the rest of the world = (a) 4%, (b) £78m, (c) 82 thousand tonnes.</p>","Macclesfield","David Rutley","2019-07-17T15:30:48.793Z","http://data.parliament.uk/resources/1137776/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Meat: Consumption and Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) proportion (b) value and (c) volume of (i) lamb, (ii) beef, (iii) pork and (iv) chicken produced in the UK is (A) consumed in the UK, (B) exported to the EU and (C) exported to the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275255"
"http://data.parliament.uk/resources/1137777","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The average value of fish landed by UK and Other Member State vessels from the UK Exclusive Economic Zone (EEZ) each year is £1,184 million (~£1.2 billion), this represents 38.4% of the total value the UK and Other Member State fleets land from the Northeast Atlantic sea area.</p><p> </p><p>In 2017, the UK exported £1.9bn (460,000 tonnes) of fish and seafood products globally, with over 70% of exports to the EU. The UK is a net importer of fish, importing over 730,000 tonnes of fish worth £3.1bn, with the majority of imports originating outside of the EU.</p><p> </p><p>The Marine Management Organisation publishes trade analysis in their annual UK Sea Fisheries Statistics publication, which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017" target="_blank">https://www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017</a></p><p> </p><p>These statistics include the outward movement of fish and seafood products produced by businesses in the UK, plus goods which, after importation to the UK, are then exported. The statistics include fish caught by foreign vessels and landed into the UK; fish caught by the UK fleet and landed into foreign ports are excluded. It is not possible to discern the origin of fish from UK trade statistics, or from this the proportion consumed in the UK originating from fish caught in UK waters.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:19:16.027Z","http://data.parliament.uk/resources/1137777/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Fish: Consumption and Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) value and (b) proportion by value of the fish caught in UK waters is (i) consumed domestically, (ii) exported to non-UK EU member states and (iii) exported to the rest of the world; and what (A) value and (B) proportion by value of the fish consumed in the UK is (I) caught in UK waters, (II) imported from other EU member state and (III) imported from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275256"
"http://data.parliament.uk/resources/1137574","Home Office","false","2019-07-15","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s and EU’s best interests. If the UK leaves the EU without a deal, then we would cease to cooperate through the EU’s internal security tools and data systems upon exit.</p><p>The Home Office continues to work closely with operational partners to ensure readiness for a range of possible exit scenarios in October, including no deal. We have been working intensively with these partners for some time to transition cooperation with EU Member States to alternative, non-EU mechanisms, should that be needed in a no deal scenario. In the security and law enforcement space, this would include making more use of Interpol, Council of Europe Conventions and other forms of cooperation, such as bilateral channels.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-15T10:47:19.61Z","http://data.parliament.uk/resources/1137574/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Security","1","House of Commons","To ask the Secretary of State for the Home Department, which security tools and data systems the UK will no longer have access to in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274647"
"http://data.parliament.uk/resources/1137582","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We are currently undertaking analysis regarding the number of businesses this will affect.</p><p> </p><p>The UK and the EU agree that the continued free flow of personal data is an important underpinning feature of the future relationship for both economic and security purposes. In 2017, around 40% of the EU’s service exports to the UK were data-enabled worth approximately £30bn, and around 70% of the UK’s service exports to the EU were data-enabled, worth approximately £80bn. This demonstrates that it is in everyone’s interests that the exchange of personal data between EU Member States and the UK continues in the event of a no deal scenario. The EU has an established mechanism to allow the free flow of personal data to countries outside the EU, namely adequacy decisions and the UK stands ready to begin the adequacy assessment process right away.</p><p> </p><p>In the event of no deal, given the degree of alignment between the UK and EU’s data protection regimes, the UK will transitionally recognise all EEA states, EU adequate third countries, EU and EEA institutions, and Gibraltar, as though they have been subject to an affirmative adequacy decision by the UK. This will allow personal data to continue to flow freely from the UK to the EU. The UK would keep all of these decisions under review.</p><p> </p><p>In a no deal scenario, the UK does not expect the European Commission to have made adequacy decisions regarding the UK at the point of exit. This means UK and EU organisations should take steps to mitigate any impact in this scenario by implementing alternative transfer mechanisms to send personal data from the EU to the UK. Details of what the alternative transfer mechanisms available are and how to make use of them are set out in the ICO guidance and gov.uk.</p><p> </p><p> </p>","Stourbridge","Margot James","2019-07-16T15:40:11.477Z","http://data.parliament.uk/resources/1137582/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of UK firms that import data from the EU that would be subject to the EU's rules on data export to third countries in the absence of an adequacy decision.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274648"
"http://data.parliament.uk/resources/1137583","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>As any responsible Government would, we are preparing for the possibility of no deal, which is why we have contingency plans in place to minimise disruption for the food and farming sector as much as possible.</p><p> </p><p>We are in close contact with the farming unions and other farmer representatives across the UK. Alongside the publication of technical notices, we continue to work closely with farmers, businesses and trade associations across the food and drink sector, from farm to fork, to keep them informed of exit preparations.</p><p> </p><p>We have committed to the same funding for farm support until the end of this Parliament, whether the UK leaves with or without a deal. In a no deal scenario, the current EU Common Agricultural Policy legislation will be retained under the Withdrawal Act 2018 and modified through secondary legislation. This will provide a legal basis for its continuation until the passage of the Agriculture Bill. We have also already guaranteed that any projects where funding has been agreed before the end of 2020 will be funded for their full lifetime, including in a no deal scenario. The guarantee also means that the Government and the devolved administrations can continue to sign new projects after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:13:31.42Z","http://data.parliament.uk/resources/1137583/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to support UK farmers in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274649"
"http://data.parliament.uk/resources/1137588","Treasury","false","2019-07-11","<p>Since December 2018 HM Revenue &amp; Customs have issued approximately 74,000 new UK Economic Operator Registration and Identification (EORI) numbers, up to 23 June. The reporting for UK EORI numbers is not done on a monthly basis so a monthly breakdown for EORI numbers issued is not available. The historical information on EORI numbers is not readily accessible.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-11T08:40:07.827Z","http://data.parliament.uk/resources/1137588/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many UK businesses have obtained an EORI number in each month of 2019; and what estimate he has made of the number of businesses with an EORI number (a) currently, (b) one year ago, (c) three years ago and (b) five years ago.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274653"
