"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347791","Ministry of Housing, Communities and Local Government","false","2021-07-26","<p>The Government carefully considers how its policies will affect communities across the country. For example, each year, we conduct an assessment of the equality impacts of the annual Local Government Finance Settlement and publish a statement on the Gov UK website. As the equality statement makes clear, this year the Government made available an increase in overall Core Spending Power of 4.6% in cash terms and ensured that no local authority saw a reduction in Core Spending Power compared to 2020-21, which benefitted all those with protected characteristics. These increases build on the largest year-on-year increase in spending power in a decade in 2020-21.</p><p>Reducing health inequalities will also be a core aim of the new Office of Health Promotion (OHP). The OHP will systematically tackle the top preventable risk factors, improving the public's health and narrowing health inequalities. It will set health improvement priorities for government, and will work with the whole of government, the NHS, local government, industry and wider partners to deliver on these priorities.</p>","Thornbury and Yate","Luke Hall","2021-07-26T14:34:36.56Z","http://data.parliament.uk/resources/1347791/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to make an assessment of the potential effect of reductions in funding for local government on regional health disparities, including life expectancy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34498"
"http://data.parliament.uk/resources/1345202","Ministry of Housing, Communities and Local Government","false","2021-07-13","<p>The Government recognises the importance of providing local authorities with longer-term clarity to enable their forward planning. Decisions about funding beyond this financial year will be made at the Spending Review later this year. Government has a long-standing policy to provide grant funding to local government on a non-ringfenced basis as part of the commitment to greater localism. This policy provides greater funding flexibility to local authorities and supports them to make spending decisions based on their local needs and priorities. The Local Government Finance settlement and the vast majority of local government’s Core Spending Power (£51.3 billion) are un-ringfenced, giving local authorities flexibility over their spending decisions.</p>","Thornbury and Yate","Luke Hall","2021-07-13T15:04:33.117Z","http://data.parliament.uk/resources/1345202/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which funds he plans to remove competitive bidding from to reduce the amount of funding streams allocated to councils through competitive bidding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","29804"
"http://data.parliament.uk/resources/1341207","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>All local authorities set a balanced budget for 2021/22. The Department continues to engage regularly with local government, which includes our ongoing financial monitoring survey and direct contact with councils and their representatives, local Leaders and Chief Executives.</p><p>Local authorities that have needed to seek additional support from the Government have done so because of unique circumstances or residual issues, reflecting local circumstances. Where the Department has provided targeted support, these cases have been published on the Gov.uk website.</p>","Thornbury and Yate","Luke Hall","2021-07-01T16:50:55.66Z","http://data.parliament.uk/resources/1341207/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of local authorities that may be unable to set balanced budgets in 2021-22 without a capitalisation direction from his Department.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23211"
"http://data.parliament.uk/resources/1330714","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>The department took a decision not to proceed with implementing the Review of Relative Needs and Resources in 2021-22 in order that councils and central government alike could focus on meeting the challenges of the COVID-19 pandemic. Once the immediate public health challenges have passed, the government and the sector will work together to consider the appropriateness of the reforms previously proposed. Final decisions on the way forward for local government finance reform will be taken at the forthcoming Spending Review.</p>","Thornbury and Yate","Luke Hall","2021-06-14T16:00:38.06Z","http://data.parliament.uk/resources/1330714/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to proceed with the Fair Funding Review.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12147"
"http://data.parliament.uk/resources/1330027","Ministry of Housing, Communities and Local Government","false","2021-06-10","<p>The Government has allocated over £12 billion directly to councils since the start of the COVID-19 pandemic, to ensure they are able to meet the additional expenditure and income pressures in their area.</p><p>We will continue to work with local government as the pandemic progresses, including through specially tailored financial monitoring, to ensure we understand the pressures they are experiencing. We would ask that any local authority faced with unmanageable pressures or with concerns about their future financial position should approach MHCLG for discussion.  Future financial support for councils will be determined as part of the planned Spending Review later this year.</p>","Thornbury and Yate","Luke Hall","2021-06-10T16:03:53.15Z","http://data.parliament.uk/resources/1330027/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is planning to provide additional financial support to local authorities in England after June 2021.","false","Biography information for Steve Reed","Croydon North","Steve Reed","11569"
"http://data.parliament.uk/resources/1329064","Ministry of Housing, Communities and Local Government","false","2021-06-10","<p>The Government announced last year that it would not proceed with the implementation of the Review of Relative Needs and Resources (formerly the Fair Funding Review) and 75% Business Rates Retention in 2021-22. This decision was broadly welcomed by the sector as it has allowed both the government and councils to focus on meeting the immediate public health challenges posed by the COVID-19 pandemic.</p><p>Once the pandemic is through, we will take stock of the demands faced by councils and the resources available to meet them and will decide on the timetable for future funding reform. Final decisions will be taken in the context of the upcoming Spending Review.</p>","Thornbury and Yate","Luke Hall","2021-06-10T16:06:38.02Z","http://data.parliament.uk/resources/1329064/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on the resumption of the Fair Funding Review.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","8760"
"http://data.parliament.uk/resources/1314836","Ministry of Housing, Communities and Local Government","false","2021-05-19","<p>The Government uses Core Spending Power when presenting the annual Local Government Finance Settlement as a measure of the resources available to local authorities.</p><p>This year, the Government made available a 4.6 per cent cash terms increase in councils’ Core Spending Power, rising from £49 billion in 2020-21 to up to £51.3 billion in 2021-22. We gave local authorities flexibility to raise council tax bills without a referendum to meet spending pressures across their budgets and, in recognition that some local authorities might not wish to take up this flexibility in full in 2021-22, we also gave them the option to defer part or all of the Adult Social Care precept into 2022-23.</p>","Thornbury and Yate","Luke Hall","2021-05-19T15:11:44.87Z","http://data.parliament.uk/resources/1314836/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-14","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 26 April 2021 to Question 185381 on Local Government Finance, if he will confirm the actual spending power of English local government for the financial year 2021-22 based on confirmed council tax rates.","false","Biography information for Steve Reed","Croydon North","Steve Reed","1317"
"http://data.parliament.uk/resources/1311803","Ministry of Housing, Communities and Local Government","false","2021-04-28","<p>Individual local authorities determine the level of reserves that they hold. Data on movements in reserves in 2020/21 will be made available when the Revenue Outturn data is published by the Department in October.</p><p>Throughout the pandemic, the Government has monitored the sector’s finances closely through a monthly reporting exercise. We will continue to monitor the impact of COVID-19 on local government and would ask any local authority that is faced with an unmanageable pressure or is concerned about their future financial position to approach MHCLG for discussion.</p>","Thornbury and Yate","Luke Hall","2021-04-28T16:38:00.757Z","http://data.parliament.uk/resources/1311803/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-23","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of local authorities who used reserves to balance their 2020-21 budgets.","false","Biography information for Steve Reed","Croydon North","Steve Reed","186175"
"http://data.parliament.uk/resources/1311804","Ministry of Housing, Communities and Local Government","false","2021-04-28","<p>The Department has risen to the huge challenges of the pandemic and has been an effective voice for local government, securing an unprecedented £12 billion of direct support for councils to tackle the impacts of COVID-19 as part of an over £36 billion package for local councils, communities and businesses. In doing so, we have worked collaboratively with key departments to engage regularly and constructively with local authorities on issues of mutual interest.</p><p>We value our deep connections with council stakeholders at every level, and have worked closely across government on future plans for adult social care, the levelling up agenda, readiness for each step of the roadmap out of lockdown and other cross-cutting issues, to ensure their needs are understood. This has included the Secretary of State ensuring the needs of local government are considered at a range of meetings attended by Cabinet colleagues, including the COVID-19 Operations Cabinet Committee for issues in relation to the pandemic, alongside his attendance at other Cabinet Committees on matters of interest to local government.</p>","Thornbury and Yate","Luke Hall","2021-04-28T16:33:43.783Z","http://data.parliament.uk/resources/1311804/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-23","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that his Cabinet Colleagues improve their (a) links with and (b) understanding of local authorities and local government finance.","false","Biography information for Steve Reed","Croydon North","Steve Reed","186176"
"http://data.parliament.uk/resources/1311805","Ministry of Housing, Communities and Local Government","false","2021-04-28","<p>Our primary aim during the COVID-19 pandemic has been to continue to support councils in dealing with the immediate impacts and in promoting recovery and renewal at local level; and also to support and maintain critical mainstream services.</p><p>We have done this by directing resources to the highest priority areas; by ensuring that we offer as much stability as we can through our approach to funding allocations, within the time horizons of a one-year Spending Review; by giving councils increased flexibility in balancing the contribution of national and local taxpayers in funding local services; and by being measured and realistic in our ambitions for future funding reform.</p><p>The Government recognises the importance of providing local authorities with longer-term clarity to enable their forward planning. Decisions about funding beyond this financial year will be made at the Spending Review later this year</p><p><br></p><p> </p>","Thornbury and Yate","Luke Hall","2021-04-28T16:37:14.57Z","http://data.parliament.uk/resources/1311805/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-23","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to set out a long-term funding plan for local authorities.","false","Biography information for Steve Reed","Croydon North","Steve Reed","186177"
