"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943149","Northern Ireland Office","false","2018-07-23","<p>The reporting arrangements brought into force by the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 and which apply to donations and loans to Northern Ireland parties from within the UK also apply to Irish donations and loans to Northern Ireland parties. In order to make a donation Irish citizens must be eligible to obtain an Irish passport, certificate of nationality or naturalisation and Irish bodies making a donation must conduct one or more of its principal activities from an office in Ireland or Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-07-23T16:01:16.71Z","http://data.parliament.uk/resources/943149/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from outside the United Kingdom to political parties in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165163"
"http://data.parliament.uk/resources/921901","Department for Exiting the European Union ","false","2018-06-15","<p>Details of formal Ministerial meetings on Departmental business are published in the Department’s Quarterly Transparency Returns, which are publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p><p><strong> </strong></p><p>Over the past months, the Government has met a range of stakeholders in Northern Ireland, including representatives of a number of political parties, and assured them that the Government will uphold our commitments made to the people of Northern Ireland and the Belfast Agreement.</p><p><strong><br></strong>Since the referendum there have been nine meetings of the Joint Ministerial Committee on EU Negotiations. Prior to the collapse of the Northern Ireland Executive in January 2017, these meetings were attended by Ministers from the Northern Ireland Executive. We would have liked this engagement to continue, and we are working hard to restore devolved government in Northern Ireland as soon as possible. In the absence of an Executive, the JMC(EN) has been attended by senior officials from the Northern Ireland Civil Service. We are committed to working to ensure Northern Ireland interests are represented in the meantime.<br><br></p>","Worcester","Mr Robin Walker",,"2018-06-15T08:59:10.713Z","http://data.parliament.uk/resources/921901/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the meetings he has had with representatives of Northern Ireland's political parties in each of the last three months; and if he will include in that list (a) who he met with and (b) the date on which those meetings took place.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","152212"
"http://data.parliament.uk/resources/753714","Northern Ireland Office","false","2017-07-21","<p>The secondary legislation that would introduce transparency is currently the subject of statutory consultation with the Electoral Commission. When this consultation process is complete, I intend to lay the draft Order before Parliament. It is intended that the Commission should be in a position to publish full details of Northern Ireland donations and loans received during the July to September reporting period by the end of this year.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-21T12:26:01.25Z","http://data.parliament.uk/resources/753714/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-18","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish the timetable for the introduction of legislative proposals to end anonymity of donations to political parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5999"
"http://data.parliament.uk/resources/750281","Northern Ireland Office","false","2017-07-17","<p>I wrote to the Northern Ireland political parties and to the Electoral Commission in January seeking their views on moving to full transparency and the date from which transparency should take effect. While all parties that responded expressed broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. All responses are available at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p> </p><p>Having considered the representations of the parties, I did not believe it right or fair to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose will therefore apply to donations and loans received on or after 1 July 2017.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-17T10:00:20.017Z","http://data.parliament.uk/resources/750281/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-10","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to introduce legislation requiring the Electoral Commission to publish details of all reportable donations and loans received by political parties in Northern Ireland since January 2014.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3732"
"http://data.parliament.uk/resources/748688","Northern Ireland Office","false","2017-07-10","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p><p><br></p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:40:37.253Z","http://data.parliament.uk/resources/748688/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-05","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will ensure that the legislation to allow for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017 will also include provisions to allow the Electoral Commission to retrospectively publish details of donations and loans received by Northern Ireland parties since January 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3122"
"http://data.parliament.uk/resources/748282","Northern Ireland Office","false","2017-07-10","<p>In January, I wrote to the political parties to seek their views on this issue and I also wrote to the Electoral Commission. The Commission’s response is available alongside those of other respondents at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>My officials have continued to work closely with the Electoral Commission on the preparation of the secondary legislation which will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:39:27.903Z","http://data.parliament.uk/resources/748282/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he had with the Electoral Commission before his statement to the House on 3 July 2017 on the publication of details of political donations made to parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2968"
"http://data.parliament.uk/resources/747665","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2666","2017-07-06T16:39:07.163Z","http://data.parliament.uk/resources/747665/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he declined the request of the Electoral Commission to publish the details of donations since January 2014 to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2662"
"http://data.parliament.uk/resources/747669","Cabinet Office","false","2017-07-10","<p>The terms of the deal between the Conservative party and the DUP have been set out in the agreement.</p><p>The rules about transparency of political donations are set out in the Political Parties, Elections and Referendums Act 2000. The Government intends to bring forward legislation to extend transparency that already exists for political parties in Great Britain to also cover donations and loans received by Northern Ireland parties on or after 1 July 2017.</p><p><strong></strong><br><br></p>","Ashford","Damian Green",,"2017-07-10T14:20:43.813Z","http://data.parliament.uk/resources/747669/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, whether ending the anonymity of political donations to parties in Northern Ireland was discussed with the Democratic Unionist Party (DUP) before the deal was signed between the Government and the DUP on 26 June 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2664"
"http://data.parliament.uk/resources/747673","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2662","2017-07-06T16:39:07.24Z","http://data.parliament.uk/resources/747673/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he did not make retrospective to January 2014 the end of anonymity for political donations to parties in Northern Ireland during his statement to the House of 3 July 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2666"
"http://data.parliament.uk/resources/746292","Northern Ireland Office","false","2017-07-10","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Government's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donations and loans.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:03:23.417Z","http://data.parliament.uk/resources/746292/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to bring transparency of political donations in Northern Ireland in line with that in the rest of the UK.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","1630"
